asset_id,template_id,mint,schema,rarity,name
1099512048962,17283,72,crptomonkeys,Rare,To The Moon
1099512267044,18581,251,crptomonkeys,Rare,monKeydrop
1099512360554,19842,1201,crptomonkeys,Uncommon,Nifty Witch
1099512566854,22896,214,crptomonkeys,Uncommon,The Yellow Ritual
1099513642228,28744,1597,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513583697,42420,703,crptomonkeys,Common,The Market Maker
1099514988496,49849,504,crptomonkeys,Common,Miner monKey
1099523444765,68874,918,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446147,73931,915,crptomonkeys,Uncommon,Llama monKey
1099539094839,106640,4234,crptomonkeys,Common,The Nifty Shopper
1099565007449,256179,2176,crptomonkeys,Common,The Red Wizard
1099570780816,330131,1265,crptomonkeys,Common,Tricked monKey
1099571899682,336643,2242,crptomonkeys,Common,Count Bancula
1099573120587,339228,209,monkeystacks,Common,monKeyprinter BRRrain
1099573140326,339229,1117,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145739,339233,543,monkeystacks,Uncommon,spooKey Badge 2021
1099580308779,359784,593,crptomonkeys,Uncommon,The Urban Jungle
1099836743021,617504,1683,crptomonkeys,Common,Banspiracy
1099841372726,640424,1632,crptomonkeys,Common,The Custodian
