asset_id,template_id,mint,schema,rarity,name
1099514475627,42420,3833,crptomonkeys,Common,The Market Maker
1099514475910,42421,4541,crptomonkeys,Common,The Bounty Hunter
1099515367474,49849,3730,crptomonkeys,Common,Miner monKey
1099522513581,62974,4188,crptomonkeys,Common,The Green Wizard
1099519209820,64660,2407,crptomonkeys,Common,Bear monKey
1099554103281,106640,5054,crptomonkeys,Common,The Nifty Shopper
1099527386247,108484,4084,crptomonkeys,Common,Planet Banance
1099599384904,256179,5162,crptomonkeys,Common,The Red Wizard
1099767592375,330131,7269,crptomonkeys,Common,Tricked monKey
1099767589968,336643,7166,crptomonkeys,Common,Count Bancula
1099730285651,407032,6690,crptomonkeys,Common,frosKey
1099730284431,410375,6558,crptomonkeys,Common,New Year's monKey (2022)
1099770654004,440886,6573,crptomonkeys,Common,The White Wizard
1099816113708,595229,697,crptomonkeys,Common,Jungle Gym
1099841378050,602961,1547,crptomonkeys,Uncommon,The Jungle
1099838722331,617507,1507,crptomonkeys,Uncommon,Lights On
1099833501286,617508,681,crptomonkeys,Uncommon,Lights Off
1099841370704,640705,635,crptomonkeys,Uncommon,Banta’s Workshop
1099843139533,642581,1401,crptomonkeys,Uncommon,Les Incompétents
