asset_id,template_id,mint,schema,rarity,name
1099838721537,534089,1690,monkeystacks,Uncommon,monKey Swag v1.91
1099837553250,541468,8307,monkeystacks,Common,JungleTV's Time of the Year
1099901245163,595229,8227,crptomonkeys,Common,Jungle Gym
1099838720306,617500,277,monkeystacks,Rare,Banano x cryptomonKeys
1099901245530,617504,8252,crptomonkeys,Common,Banspiracy
1099838717797,626718,1090,monkeystacks,Uncommon,ChREEEstmas Coal
1099840160030,640236,317,monkeystacks,Rare,Banano Sled
1099840685422,640424,415,crptomonkeys,Common,The Custodian
1099840686370,640424,1100,crptomonkeys,Common,The Custodian
1099850708546,649082,317,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099911511872,742308,2641,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914659203,742313,1657,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099918111645,766236,108,monkeystacks,Rare,Snowfake
1099930571439,789637,283,monkeystacks,Rare,Banniversary v6.91a
1099930568897,789638,881,monkeystacks,Uncommon,Banniversary v6.91b
