asset_id,template_id,mint,schema,rarity,name
1099527366363,106640,571,crptomonkeys,Common,The Nifty Shopper
1099595415426,289324,5174,packs,,monKeypack by cryptomonKeys (1st edition)
1099719096640,289324,9090,packs,,monKeypack by cryptomonKeys (1st edition)
1099674926440,336643,5245,crptomonkeys,Common,Count Bancula
1099595415637,385161,7596,monkeystacks,Common,x-mas 2021 #6
1099595416548,385161,7625,monkeystacks,Common,x-mas 2021 #6
1099598929611,407032,1050,crptomonkeys,Common,frosKey
1099604598482,410375,1285,crptomonkeys,Common,New Year's monKey (2022)
1099673527239,439058,1305,crptomonkeys,Uncommon,Banano Sunday
1099674924346,439058,1317,crptomonkeys,Uncommon,Banano Sunday
1099730312110,440886,5831,crptomonkeys,Common,The White Wizard
1099674924199,440888,1239,crptomonkeys,Uncommon,Cupid monKey
1099788893773,527529,664,monkeystacks,Uncommon,monKey Earth
1099791105862,528365,374,monkeystacks,Rare,monKey Rice
1099800450121,541468,1193,monkeystacks,Common,JungleTV's Time of the Year
1099800450521,541468,1425,monkeystacks,Common,JungleTV's Time of the Year
1099800450739,541468,1569,monkeystacks,Common,JungleTV's Time of the Year
1099800450921,541468,1693,monkeystacks,Common,JungleTV's Time of the Year
1099800546716,541468,2927,monkeystacks,Common,JungleTV's Time of the Year
1099800669404,541468,6483,monkeystacks,Common,JungleTV's Time of the Year
1099800317363,541472,84,monkeystacks,Rare,JungleTV Goes Mooo!
1099822777858,602592,330,crptomonkeys,Uncommon,The Black Wizard
1099831725427,611865,853,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847523300,640424,3587,crptomonkeys,Common,The Custodian
1099930571448,789637,292,monkeystacks,Rare,Banniversary v6.91a
1099930568151,789638,310,monkeystacks,Uncommon,Banniversary v6.91b
1099930569157,789638,1134,monkeystacks,Uncommon,Banniversary v6.91b
