asset_id,template_id,mint,schema,rarity,name
1099514756081,42420,4654,crptomonkeys,Common,The Market Maker
1099514042084,42421,2001,crptomonkeys,Common,The Bounty Hunter
1099545017487,42421,6063,crptomonkeys,Common,The Bounty Hunter
1099554065018,42421,6627,crptomonkeys,Common,The Bounty Hunter
1099561005415,49849,6840,crptomonkeys,Common,Miner monKey
1099520410609,62974,3230,crptomonkeys,Common,The Green Wizard
1099519208269,64660,1322,crptomonkeys,Common,Bear monKey
1099522512559,64660,4084,crptomonkeys,Common,Bear monKey
1099527368081,106640,1013,crptomonkeys,Common,The Nifty Shopper
1099527388112,108484,5131,crptomonkeys,Common,Planet Banance
1099527388531,108484,5439,crptomonkeys,Common,Planet Banance
1099837556163,410375,9119,crptomonkeys,Common,New Year's monKey (2022)
1099667366759,440886,2539,crptomonkeys,Common,The White Wizard
1099821736835,440886,8746,crptomonkeys,Common,The White Wizard
1099823095201,602830,268,packs,,monKeypack by cryptomonKeys (2nd edition)
