asset_id,template_id,mint,schema,rarity,name
1099564084560,42420,7644,crptomonkeys,Common,The Market Maker
1099564085739,42420,8302,crptomonkeys,Common,The Market Maker
1099542670087,42421,5854,crptomonkeys,Common,The Bounty Hunter
1099564090588,42421,7473,crptomonkeys,Common,The Bounty Hunter
1099564092119,42421,8468,crptomonkeys,Common,The Bounty Hunter
1099564092869,42421,8940,crptomonkeys,Common,The Bounty Hunter
1099564238900,48730,1566,crptomonkeys,Uncommon,The Expanse
1099564239701,48873,1625,crptomonkeys,Uncommon,Serenifty
1099518591627,49849,4385,crptomonkeys,Common,Miner monKey
1099564240383,49849,7229,crptomonkeys,Common,Miner monKey
1099564242405,49849,9114,crptomonkeys,Common,Miner monKey
1099564243572,62974,7194,crptomonkeys,Common,The Green Wizard
1099564243591,62974,7207,crptomonkeys,Common,The Green Wizard
1099564244037,62974,7614,crptomonkeys,Common,The Green Wizard
1099564244086,62974,7663,crptomonkeys,Common,The Green Wizard
1099554104028,64660,5807,crptomonkeys,Common,Bear monKey
1099564248669,73931,1678,crptomonkeys,Uncommon,Llama monKey
1099564250776,106640,6398,crptomonkeys,Common,The Nifty Shopper
1099574024898,106640,8980,crptomonkeys,Common,The Nifty Shopper
1099564392987,108484,7221,crptomonkeys,Common,Planet Banance
1099564393777,108484,7974,crptomonkeys,Common,Planet Banance
1099564393786,108484,7983,crptomonkeys,Common,Planet Banance
1099564394237,108484,8417,crptomonkeys,Common,Planet Banance
1099564394310,108484,8487,crptomonkeys,Common,Planet Banance
1099564394430,108484,8606,crptomonkeys,Common,Planet Banance
1099564394781,108484,8951,crptomonkeys,Common,Planet Banance
1099564395589,140743,1914,crptomonkeys,Uncommon,Uncommon Pizza
1099564399093,256179,1646,crptomonkeys,Common,The Red Wizard
1099566037762,256179,3141,crptomonkeys,Common,The Red Wizard
1099566037996,256179,3317,crptomonkeys,Common,The Red Wizard
1099598917954,256179,5050,crptomonkeys,Common,The Red Wizard
1099621285538,256179,6157,crptomonkeys,Common,The Red Wizard
1099633633433,256179,6227,crptomonkeys,Common,The Red Wizard
1099633633470,256179,6264,crptomonkeys,Common,The Red Wizard
1099638006220,256179,6607,crptomonkeys,Common,The Red Wizard
1099638006231,256179,6618,crptomonkeys,Common,The Red Wizard
1099638019152,256179,7113,crptomonkeys,Common,The Red Wizard
