asset_id,template_id,mint,schema,rarity,name
1099512355014,19842,263,crptomonkeys,Uncommon,Nifty Witch
1099512566827,22896,187,crptomonkeys,Uncommon,The Yellow Ritual
1099564084611,42420,7695,crptomonkeys,Common,The Market Maker
1099545017404,42421,6005,crptomonkeys,Common,The Bounty Hunter
1099520411566,49849,5001,crptomonkeys,Common,Miner monKey
1099566036985,62974,9081,crptomonkeys,Common,The Green Wizard
1099522512040,64660,3641,crptomonkeys,Common,Bear monKey
1099539093849,106640,3460,crptomonkeys,Common,The Nifty Shopper
1099527388457,108484,5377,crptomonkeys,Common,Planet Banance
1099554064634,140743,1201,crptomonkeys,Uncommon,Uncommon Pizza
1099568983867,256179,4009,crptomonkeys,Common,The Red Wizard
1099599385441,330131,3049,crptomonkeys,Common,Tricked monKey
1099586657970,336643,2663,crptomonkeys,Common,Count Bancula
1099573122891,339228,1512,monkeystacks,Common,monKeyprinter BRRrain
1099573128098,339228,4773,monkeystacks,Common,monKeyprinter BRRrain
1099573129623,339228,5824,monkeystacks,Common,monKeyprinter BRRrain
1099573130884,339228,6554,monkeystacks,Common,monKeyprinter BRRrain
1099573131741,339228,7082,monkeystacks,Common,monKeyprinter BRRrain
1099574019017,339228,9028,monkeystacks,Common,monKeyprinter BRRrain
1099595584636,385161,7827,monkeystacks,Common,x-mas 2021 #6
1099632869318,407032,4479,crptomonkeys,Common,frosKey
1099767589002,407032,7506,crptomonkeys,Common,frosKey
1099608422040,410375,3135,crptomonkeys,Common,New Year's monKey (2022)
1099836743965,617504,2467,crptomonkeys,Common,Banspiracy
