asset_id,template_id,mint,schema,rarity,name
1099512362135,19842,1588,crptomonkeys,Uncommon,Nifty Witch
1099512471774,21700,273,crptomonkeys,Rare,monKey Krueger
1099512567177,22896,536,crptomonkeys,Uncommon,The Yellow Ritual
1099512997622,26402,1224,crptomonkeys,Uncommon,monKey King
1099513010867,27966,134,crptomonkeys,Uncommon,HODLOR!
1099514038016,42420,1754,crptomonkeys,Common,The Market Maker
1099514043137,42421,2910,crptomonkeys,Common,The Bounty Hunter
1099515366901,49849,3206,crptomonkeys,Common,Miner monKey
1099518339228,62974,1883,crptomonkeys,Common,The Green Wizard
1099523441128,62974,4848,crptomonkeys,Common,The Green Wizard
1099520073432,64660,3078,crptomonkeys,Common,Bear monKey
1099523444558,68874,748,crptomonkeys,Uncommon,Hitchhiker monKey
1099539093832,106640,3443,crptomonkeys,Common,The Nifty Shopper
1099539096351,108484,6006,crptomonkeys,Common,Planet Banance
1099565008045,256179,2706,crptomonkeys,Common,The Red Wizard
1099573123078,339228,1634,monkeystacks,Common,monKeyprinter BRRrain
1099573145997,339233,703,monkeystacks,Uncommon,spooKey Badge 2021
1099577542223,349523,694,monkeystacks,Common,monKeymining Common Loyalty Badge
1099594976928,400511,650,crptomonkeys,Uncommon,DYOR monKey
1099836744166,617504,2651,crptomonkeys,Common,Banspiracy
1099902968773,742319,2392,crptomonkeys,Common,Folding At Homequarters
1099918930474,760016,400,crptomonkeys,Uncommon,monKey Player One
