asset_id,template_id,mint,schema,rarity,name
1099514475251,42420,3469,crptomonkeys,Common,The Market Maker
1099514755955,42420,4530,crptomonkeys,Common,The Market Maker
1099514042153,42421,2069,crptomonkeys,Common,The Bounty Hunter
1099514044247,42421,3983,crptomonkeys,Common,The Bounty Hunter
1099515031118,49849,2156,crptomonkeys,Common,Miner monKey
1099515366840,49849,3152,crptomonkeys,Common,Miner monKey
1099518338888,62974,1569,crptomonkeys,Common,The Green Wizard
1099520410858,62974,3460,crptomonkeys,Common,The Green Wizard
1099522513077,62974,3770,crptomonkeys,Common,The Green Wizard
1099519208271,64660,1324,crptomonkeys,Common,Bear monKey
1099527373559,108484,840,crptomonkeys,Common,Planet Banance
1099709653579,407032,6241,crptomonkeys,Common,frosKey
1099730284796,410375,6630,crptomonkeys,Common,New Year's monKey (2022)
1099749670247,440886,6100,crptomonkeys,Common,The White Wizard
1099929864249,788866,656,crptomonkeys,Uncommon,monKey Hiker
