asset_id,template_id,mint,schema,rarity,name
1099512976674,26402,1024,crptomonkeys,Uncommon,monKey King
1099513640335,27966,1631,crptomonkeys,Uncommon,HODLOR!
1099513273400,28405,424,crptomonkeys,Uncommon,monKey McDuck
1099514014298,28405,1434,crptomonkeys,Uncommon,monKey McDuck
1099513582032,28744,1063,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514038002,42420,1740,crptomonkeys,Common,The Market Maker
1099514475149,42420,3370,crptomonkeys,Common,The Market Maker
1099513641544,42421,997,crptomonkeys,Common,The Bounty Hunter
1099514042414,42421,2322,crptomonkeys,Common,The Bounty Hunter
1099514044118,42421,3867,crptomonkeys,Common,The Bounty Hunter
1099564092987,42421,9050,crptomonkeys,Common,The Bounty Hunter
1099514476740,46598,155,crptomonkeys,Rare,Planet of the monKeys
1099514754085,48730,185,crptomonkeys,Uncommon,The Expanse
1099514755423,48873,675,crptomonkeys,Uncommon,Serenifty
1099514988862,49849,847,crptomonkeys,Common,Miner monKey
1099515030953,49849,1995,crptomonkeys,Common,Miner monKey
1099515367042,49849,3338,crptomonkeys,Common,Miner monKey
1099518339136,62974,1796,crptomonkeys,Common,The Green Wizard
1099519209027,64660,2033,crptomonkeys,Common,Bear monKey
1099519651737,64660,2631,crptomonkeys,Common,Bear monKey
1099539096592,108484,6089,crptomonkeys,Common,Planet Banance
1099564393196,108484,7422,crptomonkeys,Common,Planet Banance
1099564394597,108484,8770,crptomonkeys,Common,Planet Banance
1099570781505,330131,1691,crptomonkeys,Common,Tricked monKey
1099573124719,339228,2648,monkeystacks,Common,monKeyprinter BRRrain
1099573130836,339228,6528,monkeystacks,Common,monKeyprinter BRRrain
1099573140664,339229,1339,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577537231,349521,1045,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577558883,349950,239,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562524,349951,1498,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585405726,378797,1136,monkeystacks,Uncommon,neon monKey
1099586801249,383071,4929,monkeystacks,Common,x-mas 2021 #1
1099604647510,407032,3051,crptomonkeys,Common,frosKey
1099824133118,602961,989,crptomonkeys,Uncommon,The Jungle
1099903176831,742322,890,crptomonkeys,Uncommon,5th Banniversary
1099918930452,760016,378,crptomonkeys,Uncommon,monKey Player One
1099925489508,783650,1342,crptomonkeys,Common,McMNKY
