asset_id,template_id,mint,schema,rarity,name
1099512355173,19842,422,crptomonkeys,Uncommon,Nifty Witch
1099512358595,19842,640,crptomonkeys,Uncommon,Nifty Witch
1099513011782,27966,886,crptomonkeys,Uncommon,HODLOR!
1099565281588,62974,8536,crptomonkeys,Common,The Green Wizard
1099536592567,68874,1342,crptomonkeys,Uncommon,Hitchhiker monKey
1099561006534,73931,1320,crptomonkeys,Uncommon,Llama monKey
1099554064077,140743,1073,crptomonkeys,Uncommon,Uncommon Pizza
1099561005656,140743,1335,crptomonkeys,Uncommon,Uncommon Pizza
1099573122543,339228,1334,monkeystacks,Common,monKeyprinter BRRrain
1099573130752,339228,6452,monkeystacks,Common,monKeyprinter BRRrain
1099573146815,339233,1148,monkeystacks,Uncommon,spooKey Badge 2021
1099577529012,349950,51,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562271,349951,1316,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585404956,378797,682,monkeystacks,Uncommon,neon monKey
1099586800996,383071,4748,monkeystacks,Common,x-mas 2021 #1
1099604650841,410375,1958,crptomonkeys,Common,New Year's monKey (2022)
1099836743263,617504,1867,crptomonkeys,Common,Banspiracy
1099918930515,760016,435,crptomonkeys,Uncommon,monKey Player One
