asset_id,template_id,mint,schema,rarity,name
1099512352445,19842,1,crptomonkeys,Uncommon,Nifty Witch
1099512428329,21046,194,crptomonkeys,Rare,Frankenstein's monKey
1099512471915,21700,414,crptomonkeys,Rare,monKey Krueger
1099513042643,22896,1779,crptomonkeys,Uncommon,The Yellow Ritual
1099512654272,23271,119,crptomonkeys,Rare,Never-Ending Halloween
1099514480117,26402,1891,crptomonkeys,Uncommon,monKey King
1099513274320,27966,1462,crptomonkeys,Uncommon,HODLOR!
1099513274178,28405,624,crptomonkeys,Uncommon,monKey McDuck
1099513642231,28744,1600,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513583273,42305,396,crptomonkeys,Rare,monKey Claus
1099515030017,42420,5075,crptomonkeys,Common,The Market Maker
1099513641831,42421,1274,crptomonkeys,Common,The Bounty Hunter
1099514480388,46398,129,crptomonkeys,Rare,The Pro-Waxxer
1099514986988,46399,337,crptomonkeys,Rare,The Anti-Waxxer
1099514474948,46598,101,crptomonkeys,Rare,Planet of the monKeys
1099515031697,48730,1041,crptomonkeys,Uncommon,The Expanse
1099514754603,48873,327,crptomonkeys,Uncommon,Serenifty
1099522617219,49849,5715,crptomonkeys,Common,Miner monKey
1099523430282,57993,402,crptomonkeys,Rare,Bull monKey
1099523440593,62974,4430,crptomonkeys,Common,The Green Wizard
1099523443226,64660,5088,crptomonkeys,Common,Bear monKey
1099527367526,68874,1145,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445953,73931,761,crptomonkeys,Uncommon,Llama monKey
1099522511632,74000,254,crptomonkeys,Rare,O`Patrick The monKey
1099521507035,87604,836,crptomonkeys,Uncommon,3rd Banniversary
1099522514178,90191,1341,crptomonkeys,Uncommon,ClucKey
1099536589597,106640,1408,crptomonkeys,Common,The Nifty Shopper
1099538986994,128521,254,crptomonkeys,Rare,Wrapped monKey
1099539113364,140743,559,crptomonkeys,Uncommon,Uncommon Pizza
1099565006843,253787,386,crptomonkeys,Rare,Store of Value
1099565007842,256179,2523,crptomonkeys,Common,The Red Wizard
1099565310189,286919,1200,crptomonkeys,Uncommon,Pool Party
1099569467553,318474,184,crptomonkeys,Uncommon,neomonKey
1099570780813,330131,1262,crptomonkeys,Common,Tricked monKey
1099574781655,338950,831,crptomonkeys,Uncommon,spooKey
1099573128747,339228,5251,monkeystacks,Common,monKeyprinter BRRrain
1099577549350,349523,5523,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577562706,349951,1642,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580310223,359784,741,crptomonkeys,Uncommon,The Urban Jungle
1099594976754,400511,527,crptomonkeys,Uncommon,DYOR monKey
1099604651464,410375,2357,crptomonkeys,Common,New Year's monKey (2022)
1099609011587,415990,901,crptomonkeys,Uncommon,monKeyTV
1099637988513,439058,964,crptomonkeys,Uncommon,Banano Sunday
1099642312531,440888,519,crptomonkeys,Uncommon,Cupid monKey
1099683490660,471509,1339,monkeystacks,Uncommon,Uncommon monKeyloot
1099800675704,532825,1065,crptomonkeys,Uncommon,Next Gen monKey
1099843138922,642581,1326,crptomonkeys,Uncommon,Les Incompétents
1099903176299,742319,2949,crptomonkeys,Common,Folding At Homequarters
1099918930477,760016,403,crptomonkeys,Uncommon,monKey Player One
1099925488430,783650,515,crptomonkeys,Common,McMNKY
