asset_id,template_id,mint,schema,rarity,name
1099586659743,383071,1386,monkeystacks,Common,x-mas 2021 #1
1099901245180,595229,8244,crptomonkeys,Common,Jungle Gym
1099919339843,617504,8850,crptomonkeys,Common,Banspiracy
1099838717500,626718,850,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718324,626718,1500,monkeystacks,Uncommon,ChREEEstmas Coal
1099886470889,711474,33,monkeystacks,Uncommon,Pride Brick
1099886808733,711474,904,monkeystacks,Uncommon,Pride Brick
1099886808989,711474,1128,monkeystacks,Uncommon,Pride Brick
1099889490428,711474,1475,monkeystacks,Uncommon,Pride Brick
1099902699396,742308,571,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905040471,742308,2176,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084413,742308,2811,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836748,742308,3470,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864495,742308,3992,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493340,742308,7391,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914659196,742313,1650,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099917055060,742313,1832,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914657812,742319,4063,crptomonkeys,Common,Folding At Homequarters
1099917731972,742319,4319,crptomonkeys,Common,Folding At Homequarters
1099917732087,742319,4425,crptomonkeys,Common,Folding At Homequarters
1099917865172,742319,4663,crptomonkeys,Common,Folding At Homequarters
1099918931630,742319,4975,crptomonkeys,Common,Folding At Homequarters
1099919266963,742319,5375,crptomonkeys,Common,Folding At Homequarters
1099919640899,742319,6777,crptomonkeys,Common,Folding At Homequarters
1099919267942,766239,735,monkeystacks,Uncommon,ChREEEstmas Coals
1099919441391,769306,958,monkeystacks,Uncommon,monKey In Wreath
1099925492514,783650,3011,crptomonkeys,Common,McMNKY
1099925537185,783731,616,monkeystacks,Uncommon,The Banzzzlinger
1099930572477,789152,367,monkeystacks,Rare,Easter 2024
1099930568379,789638,498,monkeystacks,Uncommon,Banniversary v6.91b
1099930569392,789638,1333,monkeystacks,Uncommon,Banniversary v6.91b
