asset_id,template_id,mint,schema,rarity,name
1099513269612,28744,262,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514481539,42420,3953,crptomonkeys,Common,The Market Maker
1099514755962,42420,4536,crptomonkeys,Common,The Market Maker
1099520412765,42420,5382,crptomonkeys,Common,The Market Maker
1099513641776,42421,1220,crptomonkeys,Common,The Bounty Hunter
1099514198054,46398,90,crptomonkeys,Rare,The Pro-Waxxer
1099514754691,48873,411,crptomonkeys,Uncommon,Serenifty
1099515030749,49849,1795,crptomonkeys,Common,Miner monKey
1099515366358,49849,2731,crptomonkeys,Common,Miner monKey
1099518338370,62974,1091,crptomonkeys,Common,The Green Wizard
1099519208911,64660,1924,crptomonkeys,Common,Bear monKey
1099543024380,64660,5513,crptomonkeys,Common,Bear monKey
1099521510076,87604,1643,crptomonkeys,Uncommon,3rd Banniversary
1099571119921,106640,8510,crptomonkeys,Common,The Nifty Shopper
1099527372199,108484,316,crptomonkeys,Common,Planet Banance
1099539113387,140743,582,crptomonkeys,Uncommon,Uncommon Pizza
1099568983806,256179,3954,crptomonkeys,Common,The Red Wizard
1099572978486,330131,2413,crptomonkeys,Common,Tricked monKey
1099572978423,336643,2400,crptomonkeys,Common,Count Bancula
1099573130021,339228,6020,monkeystacks,Common,monKeyprinter BRRrain
1099577536505,349521,507,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577560495,349951,121,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562862,349951,1756,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586798959,383071,3559,monkeystacks,Common,x-mas 2021 #1
1099586801633,383071,5187,monkeystacks,Common,x-mas 2021 #1
1099586806340,384541,181,monkeystacks,Uncommon,x-mas 2021 #2
1099586807055,384541,720,monkeystacks,Uncommon,x-mas 2021 #2
1099588211836,385161,1141,monkeystacks,Common,x-mas 2021 #6
1099589701376,385161,4227,monkeystacks,Common,x-mas 2021 #6
1099593348164,385161,6725,monkeystacks,Common,x-mas 2021 #6
1099589699719,389493,1111,monkeystacks,Uncommon,x-mas 2021 #10
1099589700487,389493,1423,monkeystacks,Uncommon,x-mas 2021 #10
1099590899618,395565,1143,monkeystacks,Uncommon,x-mas 2021 #13
1099593343436,395573,1641,monkeystacks,Uncommon,x-mas 2021 #16
1099595583043,395582,1095,monkeystacks,Uncommon,x-mas 2021 #21
1099595422830,395585,331,monkeystacks,Rare,x-mas 2021 #22
1099604644156,404373,1467,crptomonkeys,Uncommon,Abominable monKey
1099604647950,407032,3283,crptomonkeys,Common,frosKey
1099604651448,410375,2341,crptomonkeys,Common,New Year's monKey (2022)
1099816106834,595467,245,monkeystacks,Rare,FODL
1099841374857,640705,1060,crptomonkeys,Uncommon,Banta’s Workshop
1099902963922,742322,195,crptomonkeys,Uncommon,5th Banniversary
1099925488469,783650,554,crptomonkeys,Common,McMNKY
