asset_id,template_id,mint,schema,rarity,name
1099564082343,28405,1778,crptomonkeys,Uncommon,monKey McDuck
1099564085450,42420,8048,crptomonkeys,Common,The Market Maker
1099564238779,48730,1467,crptomonkeys,Uncommon,The Expanse
1099564239636,48873,1574,crptomonkeys,Uncommon,Serenifty
1099564246044,64660,7197,crptomonkeys,Common,Bear monKey
1099564394782,108484,8952,crptomonkeys,Common,Planet Banance
1099621280705,330131,3558,crptomonkeys,Common,Tricked monKey
1099574024247,338950,727,crptomonkeys,Uncommon,spooKey
1099636562937,407032,4747,crptomonkeys,Common,frosKey
1099636563000,407032,4810,crptomonkeys,Common,frosKey
1099638008565,407032,5012,crptomonkeys,Common,frosKey
1099608422404,410375,3223,crptomonkeys,Common,New Year's monKey (2022)
1099621278235,410375,3689,crptomonkeys,Common,New Year's monKey (2022)
1099636563833,410375,4318,crptomonkeys,Common,New Year's monKey (2022)
1099636595501,438459,249,monkeystacks,Rare,monKey Bowl 2022
1099642306569,440886,1493,crptomonkeys,Common,The White Wizard
1099816253061,595229,2501,crptomonkeys,Common,Jungle Gym
1099902968687,742319,2314,crptomonkeys,Common,Folding At Homequarters
1099925489496,783650,1330,crptomonkeys,Common,McMNKY
