asset_id,template_id,mint,schema,rarity,name
1099512354815,19842,65,crptomonkeys,Uncommon,Nifty Witch
1099512428643,21046,357,crptomonkeys,Rare,Frankenstein's monKey
1099512567355,22896,714,crptomonkeys,Uncommon,The Yellow Ritual
1099512880035,26402,313,crptomonkeys,Uncommon,monKey King
1099512951123,26402,915,crptomonkeys,Uncommon,monKey King
1099512997362,27563,124,crptomonkeys,Rare,The monKeylorian
1099514476575,27966,1836,crptomonkeys,Uncommon,HODLOR!
1099513049162,28405,281,crptomonkeys,Uncommon,monKey McDuck
1099513273476,28405,500,crptomonkeys,Uncommon,monKey McDuck
1099513897929,28405,1303,crptomonkeys,Uncommon,monKey McDuck
1099513582207,28744,1237,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564121,42420,236,crptomonkeys,Common,The Market Maker
1099514039836,42420,1886,crptomonkeys,Common,The Market Maker
1099514041347,42420,2913,crptomonkeys,Common,The Market Maker
1099514481677,42420,4059,crptomonkeys,Common,The Market Maker
1099514756091,42420,4664,crptomonkeys,Common,The Market Maker
1099564085783,42420,8346,crptomonkeys,Common,The Market Maker
1099513564383,42421,130,crptomonkeys,Common,The Bounty Hunter
1099514038367,42421,1759,crptomonkeys,Common,The Bounty Hunter
1099514044271,42421,4007,crptomonkeys,Common,The Bounty Hunter
1099514754934,46399,303,crptomonkeys,Rare,The Anti-Waxxer
1099514987013,46399,362,crptomonkeys,Rare,The Anti-Waxxer
1099514754896,46598,297,crptomonkeys,Rare,Planet of the monKeys
1099514754234,48730,326,crptomonkeys,Uncommon,The Expanse
1099515032033,48730,1103,crptomonkeys,Uncommon,The Expanse
1099514755185,48873,445,crptomonkeys,Uncommon,Serenifty
1099514988781,49849,770,crptomonkeys,Common,Miner monKey
1099515030227,49849,1304,crptomonkeys,Common,Miner monKey
1099515031151,49849,2186,crptomonkeys,Common,Miner monKey
1099515366062,49849,2493,crptomonkeys,Common,Miner monKey
1099515366474,49849,2838,crptomonkeys,Common,Miner monKey
1099515372070,49849,4080,crptomonkeys,Common,Miner monKey
1099517083298,57993,22,crptomonkeys,Rare,Bull monKey
1099518337264,62974,407,crptomonkeys,Common,The Green Wizard
1099520413058,62974,3677,crptomonkeys,Common,The Green Wizard
1099523441384,62974,5049,crptomonkeys,Common,The Green Wizard
1099519208284,64660,1337,crptomonkeys,Common,Bear monKey
1099519208590,64660,1628,crptomonkeys,Common,Bear monKey
1099519209836,64660,2423,crptomonkeys,Common,Bear monKey
1099564245288,64660,6508,crptomonkeys,Common,Bear monKey
1099564246411,64660,7547,crptomonkeys,Common,Bear monKey
1099523444726,68874,890,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248333,73931,1408,crptomonkeys,Uncommon,Llama monKey
1099564248348,73931,1423,crptomonkeys,Uncommon,Llama monKey
1099521506479,87604,415,crptomonkeys,Uncommon,3rd Banniversary
1099522513998,90191,1194,crptomonkeys,Uncommon,ClucKey
1099525258314,106640,21,crptomonkeys,Common,The Nifty Shopper
1099538987973,106640,2996,crptomonkeys,Common,The Nifty Shopper
1099539094525,106640,4063,crptomonkeys,Common,The Nifty Shopper
1099539097163,108484,6405,crptomonkeys,Common,Planet Banance
1099564394442,108484,8618,crptomonkeys,Common,Planet Banance
1099539113518,140743,672,crptomonkeys,Uncommon,Uncommon Pizza
1099564395767,248001,163,crptomonkeys,Rare,Bought The Dip
1099564399048,256179,1601,crptomonkeys,Common,The Red Wizard
1099565008171,256179,2825,crptomonkeys,Common,The Red Wizard
1099588212701,256179,4710,crptomonkeys,Common,The Red Wizard
1099598917905,256179,5001,crptomonkeys,Common,The Red Wizard
1099709652455,256179,8267,crptomonkeys,Common,The Red Wizard
1099565308106,286919,1071,crptomonkeys,Uncommon,Pool Party
1099565308108,286919,1073,crptomonkeys,Uncommon,Pool Party
1099565310484,286919,1469,crptomonkeys,Uncommon,Pool Party
1099588390937,318474,862,crptomonkeys,Uncommon,neomonKey
1099625387509,318474,1208,crptomonkeys,Uncommon,neomonKey
1099570781325,330131,1554,crptomonkeys,Common,Tricked monKey
1099749674846,330131,6831,crptomonkeys,Common,Tricked monKey
1099571889123,336643,95,crptomonkeys,Common,Count Bancula
1099571899042,336643,1771,crptomonkeys,Common,Count Bancula
1099626415924,338950,1616,crptomonkeys,Uncommon,spooKey
1099573122518,339228,1309,monkeystacks,Common,monKeyprinter BRRrain
1099573127465,339228,4341,monkeystacks,Common,monKeyprinter BRRrain
1099573128294,339228,4927,monkeystacks,Common,monKeyprinter BRRrain
1099573139223,339229,524,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574020958,339229,1888,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573147117,339233,1313,monkeystacks,Uncommon,spooKey Badge 2021
1099573151605,339234,108,monkeystacks,Rare,monKeyconnect (OG)
1099573160262,339248,223,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531566,349517,166,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577536067,349521,210,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577536565,349521,554,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577548398,349523,4831,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558907,349950,254,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562549,349951,1513,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580307774,351580,244,crptomonkeys,Rare,The Purple Wizard
1099626254848,359784,1497,crptomonkeys,Uncommon,The Urban Jungle
1099580276704,362053,98,monkeystacks,Rare,monKeystuck Panda
1099582973797,373212,150,monkeystacks,Rare,Dungeons & Banano D20
1099582983213,373212,388,monkeystacks,Rare,Dungeons & Banano D20
1099585404711,378797,526,monkeystacks,Uncommon,neon monKey
1099586660439,383071,1719,monkeystacks,Common,x-mas 2021 #1
1099586664114,383071,2384,monkeystacks,Common,x-mas 2021 #1
1099586801279,383071,4944,monkeystacks,Common,x-mas 2021 #1
1099587742667,383071,7496,monkeystacks,Common,x-mas 2021 #1
1099589819981,383071,8516,monkeystacks,Common,x-mas 2021 #1
1099586983786,384541,998,monkeystacks,Uncommon,x-mas 2021 #2
1099587123961,385135,82,monkeystacks,Rare,x-mas 2021 #3
1099587871906,385158,706,monkeystacks,Uncommon,x-mas 2021 #5
1099588211565,385161,994,monkeystacks,Common,x-mas 2021 #6
1099589216254,385161,2648,monkeystacks,Common,x-mas 2021 #6
1099593347030,385161,6058,monkeystacks,Common,x-mas 2021 #6
1099593347753,385161,6437,monkeystacks,Common,x-mas 2021 #6
1099588871374,389482,972,monkeystacks,Uncommon,x-mas 2021 #7
1099589212879,389482,1408,monkeystacks,Uncommon,x-mas 2021 #7
1099589396900,389485,302,monkeystacks,Rare,x-mas 2021 #9
1099589699506,389493,913,monkeystacks,Uncommon,x-mas 2021 #10
1099590866458,389500,696,monkeystacks,Uncommon,x-mas 2021 #11
1099590405623,389512,417,monkeystacks,Rare,x-mas 2021 #12
1099590877316,395565,839,monkeystacks,Uncommon,x-mas 2021 #13
1099591161942,395569,393,monkeystacks,Rare,x-mas 2021 #14
1099591501144,395571,334,monkeystacks,Rare,x-mas 2021 #15
1099591875845,395573,185,monkeystacks,Uncommon,x-mas 2021 #16
1099592186058,395574,61,monkeystacks,Rare,x-mas 2021 #17
1099592684244,395576,364,monkeystacks,Rare,x-mas 2021 #18
1099593342986,395580,239,monkeystacks,Rare,x-mas 2021 #20
1099594989467,395582,57,monkeystacks,Uncommon,x-mas 2021 #21
1099595422742,395585,271,monkeystacks,Rare,x-mas 2021 #22
1099594989906,395588,44,monkeystacks,Rare,x-mas 2021 #23
1099596802139,395590,149,monkeystacks,Rare,x-mas 2021 #24
1099604618511,400511,1399,crptomonkeys,Uncommon,DYOR monKey
1099604618335,404373,1159,crptomonkeys,Uncommon,Abominable monKey
1099599386688,407032,1389,crptomonkeys,Common,frosKey
1099604645878,407032,2346,crptomonkeys,Common,frosKey
1099837556229,407032,8939,crptomonkeys,Common,frosKey
1099604651316,410375,2268,crptomonkeys,Common,New Year's monKey (2022)
1099684010901,410375,5761,crptomonkeys,Common,New Year's monKey (2022)
1099837556034,410375,9021,crptomonkeys,Common,New Year's monKey (2022)
1099608405031,415990,193,crptomonkeys,Uncommon,monKeyTV
1099616355542,428986,294,monkeystacks,Rare,clicKbait
1099626219462,430770,691,monkeystacks,Uncommon,Yellow Prussian
1099632647041,436517,256,crptomonkeys,Rare,monKey-Chan
1099635150026,438366,134,monkeystacks,Rare,monKey Cat
1099636595567,438459,315,monkeystacks,Rare,monKey Bowl 2022
1099637988223,439058,826,crptomonkeys,Uncommon,Banano Sunday
1099640586698,440886,193,crptomonkeys,Common,The White Wizard
1099640595349,440886,764,crptomonkeys,Common,The White Wizard
1099646871540,440888,990,crptomonkeys,Uncommon,Cupid monKey
1099647980468,443855,328,monkeystacks,Rare,Action News monKey
1099648766751,444494,173,monkeystacks,Rare,monKeymatching (OG)
1099651584158,445482,211,monkeystacks,Rare,monKey Swag v0.19
1099656690432,448906,205,monkeystacks,Rare,Chief monKey
1099672380401,454978,1421,monkeystacks,Uncommon,Bob monKey
1099672398644,454997,124,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683438974,471507,202,monkeystacks,Rare,Rare monKeyloot
1099683440393,471509,169,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489362,471509,841,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504984,471509,1798,monkeystacks,Uncommon,Uncommon monKeyloot
1099684073091,471514,189,crptomonkeys,Rare,The Match Maker
1099682839424,472782,84,monkeystacks,Rare,monKey Swag v0.91
1099683441567,473581,352,monkeystacks,Rare,Masquerade Party 2022
1099691393150,477557,172,monkeystacks,Rare,metamonKey
1099691408268,477557,293,monkeystacks,Rare,metamonKey
1099692879970,477559,40,monkeystacks,Rare,Banniversary v4.19
1099703977260,485986,248,monkeystacks,Rare,Academy monKey 2022
1099714790415,489234,381,monkeystacks,Rare,monKeyTube
1099715201546,489525,336,monkeystacks,Rare,grammKey
1099715201607,489525,397,monkeystacks,Rare,grammKey
1099724916853,492970,332,monkeystacks,Rare,Banano going Places
1099749620294,498304,487,crptomonkeys,Uncommon,4th BANniversary
1099754202496,500192,349,monkeystacks,Rare,Doc Trivia
1099754223332,511069,253,monkeystacks,Rare,monKey Swag v1.19
1099763875593,513046,318,crptomonkeys,Rare,hngKey
1099770344547,514299,349,monkeystacks,Rare,Sow and Steady
1099788894954,527529,829,monkeystacks,Uncommon,monKey Earth
1099787146795,527533,158,monkeystacks,Rare,kinKey
1099791673075,527534,1107,monkeystacks,Uncommon,selfKey
1099788896848,528361,403,monkeystacks,Rare,maKeymaKey
1099788897086,528362,365,monkeystacks,Rare,Full Tilt monKey
1099788897558,528364,435,monkeystacks,Uncommon,Tweetlon
1099812561486,528364,1512,monkeystacks,Uncommon,Tweetlon
1099791106072,528365,409,monkeystacks,Rare,monKey Rice
1099788811260,528366,271,monkeystacks,Rare,draKey
1099788907687,528368,631,monkeystacks,Uncommon,ban.fm
1099796210720,532480,493,monkeystacks,Uncommon,monKey ahead
1099800303144,532675,704,monkeystacks,Uncommon,equaliKey
1099800675730,532825,1091,crptomonkeys,Uncommon,Next Gen monKey
1099833627020,532825,1705,crptomonkeys,Uncommon,Next Gen monKey
1099800658413,534089,593,monkeystacks,Uncommon,monKey Swag v1.91
1099800546893,541468,3090,monkeystacks,Common,JungleTV's Time of the Year
1099800654091,541468,5245,monkeystacks,Common,JungleTV's Time of the Year
1099800563589,541469,1476,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800550741,541472,407,monkeystacks,Rare,JungleTV Goes Mooo!
1099816252561,595229,2069,crptomonkeys,Common,Jungle Gym
1099824595557,595229,3474,crptomonkeys,Common,Jungle Gym
1099847530606,595229,5212,crptomonkeys,Common,Jungle Gym
1099851218615,595229,5543,crptomonkeys,Common,Jungle Gym
1099851218821,595229,5688,crptomonkeys,Common,Jungle Gym
1099878155474,595229,6766,crptomonkeys,Common,Jungle Gym
1099878820714,595229,7054,crptomonkeys,Common,Jungle Gym
1099885608388,595229,7546,crptomonkeys,Common,Jungle Gym
1099885608403,595229,7561,crptomonkeys,Common,Jungle Gym
1099886810325,595229,7797,crptomonkeys,Common,Jungle Gym
1099891902907,595229,8018,crptomonkeys,Common,Jungle Gym
1099919340373,595229,8762,crptomonkeys,Common,Jungle Gym
1099919340535,595229,8913,crptomonkeys,Common,Jungle Gym
1099919340539,595229,8917,crptomonkeys,Common,Jungle Gym
1099919340740,595229,9041,crptomonkeys,Common,Jungle Gym
1099816109160,595475,151,monkeystacks,Rare,Swoleness 2022
1099816232792,596383,150,monkeystacks,Rare,Perfect Match
1099819810672,598905,72,monkeystacks,Rare,monKey Swag v2.19
1099819813855,598960,248,monkeystacks,Rare,Moonseeker Rover
1099822765558,602002,726,monkeystacks,Uncommon,Jojo Market
1099831246561,602002,993,monkeystacks,Uncommon,Jojo Market
1099833625296,602002,1148,monkeystacks,Uncommon,Jojo Market
1099824132099,602592,801,crptomonkeys,Uncommon,The Black Wizard
1099838722694,602592,1327,crptomonkeys,Uncommon,The Black Wizard
1099823510285,602917,257,monkeystacks,Rare,sneaKey v0.19
1099830126793,602928,343,monkeystacks,Rare,Titanic tasKey
1099823093520,602935,54,monkeystacks,Uncommon,Resting Point
1099830126951,602939,221,monkeystacks,Rare,Potassium Market
1099828166625,602942,121,monkeystacks,Uncommon,monKey Swag v2.91
1099837432633,602942,719,monkeystacks,Uncommon,monKey Swag v2.91
1099823101411,602961,210,crptomonkeys,Uncommon,The Jungle
1099823735158,603947,356,monkeystacks,Rare,Monk-hee
1099831250673,611865,516,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725009,611865,562,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219058,614264,412,monkeystacks,Rare,Elementary, dear monKeys
1099831724877,614882,402,monkeystacks,Rare,Scary Times
1099831718333,614960,28,monkeystacks,Uncommon,The Toxic Bowl
1099831725961,614960,417,monkeystacks,Uncommon,The Toxic Bowl
1099837436376,617502,376,monkeystacks,Rare,smoKey Skulloween
1099836743659,617504,2198,crptomonkeys,Common,Banspiracy
