asset_id,template_id,mint,schema,rarity,name
1099564241106,49849,7902,crptomonkeys,Common,Miner monKey
1099564243357,62974,6990,crptomonkeys,Common,The Green Wizard
1099723312894,318474,1726,crptomonkeys,Uncommon,neomonKey
1099599385498,330131,3106,crptomonkeys,Common,Tricked monKey
1099621281048,330131,3692,crptomonkeys,Common,Tricked monKey
1099587127804,336643,2880,crptomonkeys,Common,Count Bancula
1099579734025,359784,136,crptomonkeys,Uncommon,The Urban Jungle
1099580278904,362053,207,monkeystacks,Rare,monKeystuck Panda
1099586503605,383071,894,monkeystacks,Common,x-mas 2021 #1
1099587301391,384541,1503,monkeystacks,Uncommon,x-mas 2021 #2
1099587124160,385135,158,monkeystacks,Rare,x-mas 2021 #3
1099587871545,385158,405,monkeystacks,Uncommon,x-mas 2021 #5
1099588212050,385161,1281,monkeystacks,Common,x-mas 2021 #6
1099588871320,389482,918,monkeystacks,Uncommon,x-mas 2021 #7
1099589699077,389493,551,monkeystacks,Uncommon,x-mas 2021 #10
1099590866469,389500,707,monkeystacks,Uncommon,x-mas 2021 #11
1099591881029,395573,424,monkeystacks,Uncommon,x-mas 2021 #16
1099594989450,395582,40,monkeystacks,Uncommon,x-mas 2021 #21
1099608424390,400511,1439,crptomonkeys,Uncommon,DYOR monKey
1099598922147,407032,708,crptomonkeys,Common,frosKey
1099608422830,407032,3419,crptomonkeys,Common,frosKey
1099632868104,407032,4349,crptomonkeys,Common,frosKey
1099608421751,410375,3088,crptomonkeys,Common,New Year's monKey (2022)
1099709653997,410375,5953,crptomonkeys,Common,New Year's monKey (2022)
1099635149601,438366,50,monkeystacks,Rare,monKey Cat
1099637967833,439058,403,crptomonkeys,Uncommon,Banano Sunday
1099724877977,440886,4727,crptomonkeys,Common,The White Wizard
1099792001258,440886,7677,crptomonkeys,Common,The White Wizard
1099651584700,445482,387,monkeystacks,Rare,monKey Swag v0.19
1099684064004,471514,97,crptomonkeys,Rare,The Match Maker
1099787154077,527534,453,monkeystacks,Uncommon,selfKey
1099788459557,528361,134,monkeystacks,Rare,maKeymaKey
1099788897674,528364,496,monkeystacks,Uncommon,Tweetlon
1099812558947,532480,1500,monkeystacks,Uncommon,monKey ahead
1099830125806,532675,1796,monkeystacks,Uncommon,equaliKey
1099816247584,534089,1180,monkeystacks,Uncommon,monKey Swag v1.91
1099816247024,595229,1440,crptomonkeys,Common,Jungle Gym
1099828168015,595229,3774,crptomonkeys,Common,Jungle Gym
1099819809723,598905,46,monkeystacks,Rare,monKey Swag v2.19
1099823349352,602935,104,monkeystacks,Uncommon,Resting Point
1099828166852,602942,230,monkeystacks,Uncommon,monKey Swag v2.91
1099837432486,602942,580,monkeystacks,Uncommon,monKey Swag v2.91
1099838509343,602942,914,monkeystacks,Uncommon,monKey Swag v2.91
1099841364627,617504,3917,crptomonkeys,Common,Banspiracy
1099839413059,638100,403,monkeystacks,Rare,monKeysprout
1099841364854,640424,1263,crptomonkeys,Common,The Custodian
1099878820082,640424,5830,crptomonkeys,Common,The Custodian
1099843140170,642581,1840,crptomonkeys,Uncommon,Les Incompétents
1099843322366,643683,37,monkeystacks,Rare,Symbols of monKeyness
1099873078544,674155,355,monkeystacks,Uncommon,Banniversary v5.91c
1099878155174,674155,1764,monkeystacks,Uncommon,Banniversary v5.91c
1099878893143,684150,121,monkeystacks,Rare,Mother's Day 2023
1099881867963,688956,133,monkeystacks,Rare,monKey Swag v3.91
