asset_id,template_id,mint,schema,rarity,name
1099513273458,28405,482,crptomonkeys,Uncommon,monKey McDuck
1099514755664,42420,4251,crptomonkeys,Common,The Market Maker
1099554064266,42420,6329,crptomonkeys,Common,The Market Maker
1099554064948,42421,6592,crptomonkeys,Common,The Bounty Hunter
1099514987635,48730,786,crptomonkeys,Uncommon,The Expanse
1099515029746,48873,1094,crptomonkeys,Uncommon,Serenifty
1099515030350,49849,1418,crptomonkeys,Common,Miner monKey
1099515366120,49849,2510,crptomonkeys,Common,Miner monKey
1099515366815,49849,3133,crptomonkeys,Common,Miner monKey
1099548499616,49849,6543,crptomonkeys,Common,Miner monKey
1099564240421,49849,7267,crptomonkeys,Common,Miner monKey
1099564240771,49849,7605,crptomonkeys,Common,Miner monKey
1099518337757,62974,507,crptomonkeys,Common,The Green Wizard
1099518337781,62974,530,crptomonkeys,Common,The Green Wizard
1099520074815,62974,3047,crptomonkeys,Common,The Green Wizard
1099519207641,64660,751,crptomonkeys,Common,Bear monKey
1099519207668,64660,778,crptomonkeys,Common,Bear monKey
1099519652750,64660,2752,crptomonkeys,Common,Bear monKey
1099519652901,64660,2868,crptomonkeys,Common,Bear monKey
1099519863295,73931,345,crptomonkeys,Uncommon,Llama monKey
1099521506632,87604,552,crptomonkeys,Uncommon,3rd Banniversary
1099536591331,106640,2023,crptomonkeys,Common,The Nifty Shopper
1099561005849,106640,5237,crptomonkeys,Common,The Nifty Shopper
1099561006614,106640,5323,crptomonkeys,Common,The Nifty Shopper
1099571119816,106640,8422,crptomonkeys,Common,The Nifty Shopper
1099527373422,108484,730,crptomonkeys,Common,Planet Banance
1099527373832,108484,1017,crptomonkeys,Common,Planet Banance
1099550740431,108484,6916,crptomonkeys,Common,Planet Banance
1099550740443,108484,6928,crptomonkeys,Common,Planet Banance
1099536588250,128521,106,crptomonkeys,Rare,Wrapped monKey
1099560007225,248001,27,crptomonkeys,Rare,Bought The Dip
1099564396555,256179,981,crptomonkeys,Common,The Red Wizard
1099567915685,256179,3404,crptomonkeys,Common,The Red Wizard
1099616337409,256179,5791,crptomonkeys,Common,The Red Wizard
1099638006609,256179,6803,crptomonkeys,Common,The Red Wizard
1099638019087,256179,7048,crptomonkeys,Common,The Red Wizard
1099791999177,256179,9108,crptomonkeys,Common,The Red Wizard
1099566064894,289324,81,packs,,monKeypack by cryptomonKeys (1st edition)
1099566068243,289324,1022,packs,,monKeypack by cryptomonKeys (1st edition)
1099567914879,289324,2144,packs,,monKeypack by cryptomonKeys (1st edition)
1099571118831,330131,2350,crptomonkeys,Common,Tricked monKey
1099667371479,330131,4757,crptomonkeys,Common,Tricked monKey
1099667371893,330131,4973,crptomonkeys,Common,Tricked monKey
1099709650385,330131,5645,crptomonkeys,Common,Tricked monKey
1099571899461,336643,2104,crptomonkeys,Common,Count Bancula
1099587127814,336643,2890,crptomonkeys,Common,Count Bancula
1099621280373,336643,4380,crptomonkeys,Common,Count Bancula
1099667371175,336643,5138,crptomonkeys,Common,Count Bancula
1099709653258,336643,5877,crptomonkeys,Common,Count Bancula
1099572969989,338950,72,crptomonkeys,Uncommon,spooKey
1099573122722,339228,1418,monkeystacks,Common,monKeyprinter BRRrain
1099574020832,339229,1823,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573143496,339233,156,monkeystacks,Uncommon,spooKey Badge 2021
1099573160487,339248,382,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531556,349517,156,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577538570,349521,1627,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577544123,349523,1859,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558998,349950,337,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562656,349951,1596,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580279169,362053,387,monkeystacks,Rare,monKeystuck Panda
1099585402529,378797,136,monkeystacks,Uncommon,neon monKey
1099585405395,378797,928,monkeystacks,Uncommon,neon monKey
1099586801375,383071,5027,monkeystacks,Common,x-mas 2021 #1
1099587129860,383071,7204,monkeystacks,Common,x-mas 2021 #1
1099587301419,384541,1531,monkeystacks,Uncommon,x-mas 2021 #2
1099587125645,385135,340,monkeystacks,Rare,x-mas 2021 #3
1099604599868,400511,1322,crptomonkeys,Uncommon,DYOR monKey
1099608428234,404373,1612,crptomonkeys,Uncommon,Abominable monKey
1099632868101,407032,4346,crptomonkeys,Common,frosKey
1099680099038,407032,5612,crptomonkeys,Common,frosKey
1099636553032,410375,4187,crptomonkeys,Common,New Year's monKey (2022)
1099667368544,410375,4937,crptomonkeys,Common,New Year's monKey (2022)
1099667368557,410375,4950,crptomonkeys,Common,New Year's monKey (2022)
1099709654250,410375,6015,crptomonkeys,Common,New Year's monKey (2022)
1099709654266,410375,6031,crptomonkeys,Common,New Year's monKey (2022)
1099667367706,415990,1695,crptomonkeys,Uncommon,monKeyTV
1099616335763,428986,207,monkeystacks,Rare,clicKbait
1099636596529,439058,132,crptomonkeys,Uncommon,Banano Sunday
1099640586639,440886,134,crptomonkeys,Common,The White Wizard
1099667367192,440886,2771,crptomonkeys,Common,The White Wizard
1099683999730,440886,3301,crptomonkeys,Common,The White Wizard
1099683999786,440886,3357,crptomonkeys,Common,The White Wizard
1099724878783,440886,4837,crptomonkeys,Common,The White Wizard
1099724878785,440886,4839,crptomonkeys,Common,The White Wizard
1099647610860,443855,1,monkeystacks,Rare,Action News monKey
1099647978556,443855,44,monkeystacks,Rare,Action News monKey
1099647980168,443855,200,monkeystacks,Rare,Action News monKey
1099647980195,443855,227,monkeystacks,Rare,Action News monKey
1099651584110,445482,163,monkeystacks,Rare,monKey Swag v0.19
1099651584458,445482,310,monkeystacks,Rare,monKey Swag v0.19
1099683490149,471509,1071,monkeystacks,Uncommon,Uncommon monKeyloot
1099682841484,472782,363,monkeystacks,Rare,monKey Swag v0.91
1099691393144,477557,166,monkeystacks,Rare,metamonKey
1099691393171,477557,193,monkeystacks,Rare,metamonKey
1099692880127,477559,128,monkeystacks,Rare,Banniversary v4.19
1099749620290,498304,483,crptomonkeys,Uncommon,4th BANniversary
1099749640152,498304,1153,crptomonkeys,Uncommon,4th BANniversary
1099754178540,500192,253,monkeystacks,Rare,Doc Trivia
1099754223686,511069,390,monkeystacks,Rare,monKey Swag v1.19
1099787143377,527534,4,monkeystacks,Uncommon,selfKey
1099812558110,528368,1107,monkeystacks,Uncommon,ban.fm
1099812558806,532480,1382,monkeystacks,Uncommon,monKey ahead
1099816247564,534089,1160,monkeystacks,Uncommon,monKey Swag v1.91
1099800546862,541468,3059,monkeystacks,Common,JungleTV's Time of the Year
1099812556045,541468,6721,monkeystacks,Common,JungleTV's Time of the Year
1099812556297,541468,6950,monkeystacks,Common,JungleTV's Time of the Year
1099816246903,595229,1326,crptomonkeys,Common,Jungle Gym
1099816246906,595229,1329,crptomonkeys,Common,Jungle Gym
1099828168215,595229,3925,crptomonkeys,Common,Jungle Gym
1099851218508,595229,5459,crptomonkeys,Common,Jungle Gym
1099860499624,595229,6006,crptomonkeys,Common,Jungle Gym
1099819811043,598905,238,monkeystacks,Rare,monKey Swag v2.19
1099851221447,602002,1712,monkeystacks,Uncommon,Jojo Market
1099831246127,602935,841,monkeystacks,Uncommon,Resting Point
1099828167063,602942,393,monkeystacks,Uncommon,monKey Swag v2.91
1099837432491,602942,585,monkeystacks,Uncommon,monKey Swag v2.91
1099837432495,602942,589,monkeystacks,Uncommon,monKey Swag v2.91
1099824133111,602961,982,crptomonkeys,Uncommon,The Jungle
1099838722395,617504,3224,crptomonkeys,Common,Banspiracy
1099838900080,617504,3436,crptomonkeys,Common,Banspiracy
1099918931884,617504,8394,crptomonkeys,Common,Banspiracy
1099841373957,640424,2525,crptomonkeys,Common,The Custodian
1099886809484,640424,6785,crptomonkeys,Common,The Custodian
1099843137877,642581,832,crptomonkeys,Uncommon,Les Incompétents
1099878819240,674183,1854,monkeystacks,Uncommon,Banniversary v5.91d
1099878902305,683959,402,monkeystacks,Rare,Rare Collector's Badge
1099881867973,688956,143,monkeystacks,Rare,monKey Swag v3.91
1099902699816,742308,721,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
