asset_id,template_id,mint,schema,rarity,name
1099919339899,602961,1897,crptomonkeys,Uncommon,The Jungle
1099886809997,617504,6927,crptomonkeys,Common,Banspiracy
1099891902599,617504,7740,crptomonkeys,Common,Banspiracy
1099901245510,617504,8232,crptomonkeys,Common,Banspiracy
1099860497170,660149,65,monkeystacks,Rare,Rebusolution
1099873078958,674155,628,monkeystacks,Uncommon,Banniversary v5.91c
1099873097517,674155,1265,monkeystacks,Uncommon,Banniversary v5.91c
1099885606586,708240,143,monkeystacks,Rare,Victory Petals
1099889490803,711474,1710,monkeystacks,Uncommon,Pride Brick
1099905046021,742308,2349,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365802,742319,7714,crptomonkeys,Common,Folding At Homequarters
1099917864922,742322,1471,crptomonkeys,Uncommon,5th Banniversary
1099902697786,742514,199,monkeystacks,Rare,monKey Swag v4.19
1099914658567,758154,130,monkeystacks,Rare,Batmon
1099919268897,758161,422,monkeystacks,Rare,pumpKin
1099918111670,766236,129,monkeystacks,Rare,Snowfake
1099919269748,766239,1342,monkeystacks,Uncommon,ChREEEstmas Coals
1099925481441,783731,26,monkeystacks,Uncommon,The Banzzzlinger
1099929863567,788866,90,crptomonkeys,Uncommon,monKey Hiker
1099930568551,789638,655,monkeystacks,Uncommon,Banniversary v6.91b
1099930569360,789638,1309,monkeystacks,Uncommon,Banniversary v6.91b
