asset_id,template_id,mint,schema,rarity,name
1099514755753,42420,4336,crptomonkeys,Common,The Market Maker
1099514475830,42421,4467,crptomonkeys,Common,The Bounty Hunter
1099514988864,49849,849,crptomonkeys,Common,Miner monKey
1099518339455,62974,2104,crptomonkeys,Common,The Green Wizard
1099542670356,64660,5360,crptomonkeys,Common,Bear monKey
1099542670988,106640,4416,crptomonkeys,Common,The Nifty Shopper
1099527372083,108484,232,crptomonkeys,Common,Planet Banance
1099573128163,339228,4816,monkeystacks,Common,monKeyprinter BRRrain
1099573161149,339248,787,monkeystacks,Uncommon,monKeyslotter (OG)
1099577542950,349523,1113,monkeystacks,Common,monKeymining Common Loyalty Badge
1099642309024,440886,2067,crptomonkeys,Common,The White Wizard
