asset_id,template_id,mint,schema,rarity,name
1099574024767,256179,4597,crptomonkeys,Common,The Red Wizard
1099586659049,256179,4641,crptomonkeys,Common,The Red Wizard
1099633633445,256179,6239,crptomonkeys,Common,The Red Wizard
1099638006369,256179,6649,crptomonkeys,Common,The Red Wizard
1099638019134,256179,7095,crptomonkeys,Common,The Red Wizard
1099566740832,286919,1577,crptomonkeys,Uncommon,Pool Party
1099633633139,318474,1384,crptomonkeys,Uncommon,neomonKey
1099841977527,330131,8989,crptomonkeys,Common,Tricked monKey
1099571891643,336643,674,crptomonkeys,Common,Count Bancula
1099572970002,338950,85,crptomonkeys,Uncommon,spooKey
1099572977994,338950,287,crptomonkeys,Uncommon,spooKey
1099573131561,339228,6955,monkeystacks,Common,monKeyprinter BRRrain
1099573131658,339228,7025,monkeystacks,Common,monKeyprinter BRRrain
1099573137769,339229,95,monkeystacks,Uncommon,Welcome to the monKeyverse
1099586657606,359784,763,crptomonkeys,Uncommon,The Urban Jungle
1099599386019,359784,1279,crptomonkeys,Uncommon,The Urban Jungle
1099586503607,383071,896,monkeystacks,Common,x-mas 2021 #1
1099586503941,383071,1161,monkeystacks,Common,x-mas 2021 #1
1099586983959,384541,1140,monkeystacks,Uncommon,x-mas 2021 #2
1099587872222,385158,966,monkeystacks,Uncommon,x-mas 2021 #5
1099588210543,385161,356,monkeystacks,Common,x-mas 2021 #6
1099588212354,385161,1499,monkeystacks,Common,x-mas 2021 #6
1099588392455,385161,1681,monkeystacks,Common,x-mas 2021 #6
1099589396564,389485,108,monkeystacks,Rare,x-mas 2021 #9
1099589699238,389493,682,monkeystacks,Uncommon,x-mas 2021 #10
1099590866220,389500,567,monkeystacks,Uncommon,x-mas 2021 #11
1099593341108,389500,1483,monkeystacks,Uncommon,x-mas 2021 #11
1099593344481,389500,1542,monkeystacks,Uncommon,x-mas 2021 #11
1099593341490,395565,1521,monkeystacks,Uncommon,x-mas 2021 #13
1099591883704,395573,1183,monkeystacks,Uncommon,x-mas 2021 #16
1099593342938,395580,222,monkeystacks,Rare,x-mas 2021 #20
1099595583234,395582,1169,monkeystacks,Uncommon,x-mas 2021 #21
1099596810251,404373,378,crptomonkeys,Uncommon,Abominable monKey
1099598921719,407032,448,crptomonkeys,Common,frosKey
1099633631363,407032,4573,crptomonkeys,Common,frosKey
1099638009320,407032,5074,crptomonkeys,Common,frosKey
1099626414736,410375,3828,crptomonkeys,Common,New Year's monKey (2022)
1099626414777,410375,3869,crptomonkeys,Common,New Year's monKey (2022)
1099638009092,410375,4590,crptomonkeys,Common,New Year's monKey (2022)
1099635149972,438366,80,monkeystacks,Rare,monKey Cat
1099637968155,439058,517,crptomonkeys,Uncommon,Banano Sunday
1099637982706,439058,664,crptomonkeys,Uncommon,Banano Sunday
1099684013372,440886,3583,crptomonkeys,Common,The White Wizard
1099723308074,440888,1612,crptomonkeys,Uncommon,Cupid monKey
1099656699208,448906,268,monkeystacks,Rare,Chief monKey
1099672357025,454978,981,monkeystacks,Uncommon,Bob monKey
1099672393541,454997,45,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683491159,471509,1517,monkeystacks,Uncommon,Uncommon monKeyloot
1099692881125,477559,340,monkeystacks,Rare,Banniversary v4.19
1099703965581,485986,37,monkeystacks,Rare,Academy monKey 2022
1099714790073,489234,242,monkeystacks,Rare,monKeyTube
1099715201584,489525,374,monkeystacks,Rare,grammKey
1099749620285,498304,478,crptomonkeys,Uncommon,4th BANniversary
1099770344442,514299,292,monkeystacks,Rare,Sow and Steady
1099812561031,527529,1419,monkeystacks,Uncommon,monKey Earth
1099800662966,527534,1388,monkeystacks,Uncommon,selfKey
1099788805668,528362,217,monkeystacks,Rare,Full Tilt monKey
1099788455553,528365,102,monkeystacks,Rare,monKey Rice
1099788811272,528366,283,monkeystacks,Rare,draKey
1099837551557,528368,1720,monkeystacks,Uncommon,ban.fm
1099794743372,532675,277,monkeystacks,Uncommon,equaliKey
1099796210141,532675,498,monkeystacks,Uncommon,equaliKey
1099838901233,534089,1775,monkeystacks,Uncommon,monKey Swag v1.91
1099800654335,541468,5361,monkeystacks,Common,JungleTV's Time of the Year
1099821734834,541468,7620,monkeystacks,Common,JungleTV's Time of the Year
1099837553349,541468,8376,monkeystacks,Common,JungleTV's Time of the Year
1099837553413,541468,8427,monkeystacks,Common,JungleTV's Time of the Year
1099838719988,541468,9038,monkeystacks,Common,JungleTV's Time of the Year
1099838722993,595229,4537,crptomonkeys,Common,Jungle Gym
1099838900642,595229,4821,crptomonkeys,Common,Jungle Gym
1099821740529,602002,312,monkeystacks,Uncommon,Jojo Market
1099885607165,602830,2761,packs,,monKeypack by cryptomonKeys (2nd edition)
1099830126723,602923,264,monkeystacks,Rare,beetano
1099824593194,602928,168,monkeystacks,Rare,Titanic tasKey
1099851219890,611865,1912,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725649,614960,193,monkeystacks,Uncommon,The Toxic Bowl
1099837544675,614960,804,monkeystacks,Uncommon,The Toxic Bowl
1099837543792,614963,146,monkeystacks,Rare,The Ignited Howl
1099833623719,615345,113,monkeystacks,Rare,Frankenchaser
1099833491832,617504,1155,crptomonkeys,Common,Banspiracy
1099833626598,617504,1308,crptomonkeys,Common,Banspiracy
1099837437752,617504,2783,crptomonkeys,Common,Banspiracy
1099851217935,617504,4795,crptomonkeys,Common,Banspiracy
1099860498841,617504,4990,crptomonkeys,Common,Banspiracy
1099860499036,617504,5147,crptomonkeys,Common,Banspiracy
1099918931865,617504,8375,crptomonkeys,Common,Banspiracy
1099838718237,626718,1437,monkeystacks,Uncommon,ChREEEstmas Coal
1099839313700,637934,1070,monkeystacks,Uncommon,x-mas 2022
1099850708227,649082,112,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099848988133,650332,18,monkeystacks,Rare,grammKeys 2023
1099851317536,650332,242,monkeystacks,Rare,grammKeys 2023
1099878897666,674148,72,monkeystacks,Rare,The Movies Combo
1099873078273,674151,257,monkeystacks,Rare,Banniversary v5.91a
1099873079976,674183,268,monkeystacks,Uncommon,Banniversary v5.91d
1099873096667,674183,1184,monkeystacks,Uncommon,Banniversary v5.91d
1099878541282,683704,103,monkeystacks,Rare,The Enfthusiast
1099878902021,683959,231,monkeystacks,Rare,Rare Collector's Badge
1099885606600,708240,147,monkeystacks,Rare,Victory Petals
1099919270514,742308,4373,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271226,742308,4942,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698163,742313,469,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099917055023,742313,1795,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099903175783,742319,2749,crptomonkeys,Common,Folding At Homequarters
1099913694628,742322,1295,crptomonkeys,Uncommon,5th Banniversary
1099902949884,742509,261,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099912083995,752470,27,monkeystacks,Rare,monKey Pick'em v0.19
1099913692637,755748,49,monkeystacks,Rare,Banstronaut
1099914659570,755748,247,monkeystacks,Rare,Banstronaut
1099918931022,760016,773,crptomonkeys,Uncommon,monKey Player One
1099919336782,765772,208,monkeystacks,Rare,Ban N' Chips
1099919336339,765773,367,monkeystacks,Rare,monKey Gamer Award
1099918112172,766239,408,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268389,766239,1146,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267641,767494,331,monkeystacks,Rare,x-mas 2023
1099919441412,769306,979,monkeystacks,Uncommon,monKey In Wreath
1099925537843,769306,1203,monkeystacks,Uncommon,monKey In Wreath
1099925537997,770029,357,monkeystacks,Rare,Ban-chan In Sand
1099919640008,770566,59,monkeystacks,Epic,The Gift Of Potassium
1099925604193,783738,356,monkeystacks,Rare,walKey
1099930572667,788866,1137,crptomonkeys,Uncommon,monKey Hiker
1099930571776,789636,297,monkeystacks,Rare,Banniversary v6.19
1099930571526,789637,370,monkeystacks,Rare,Banniversary v6.91a
1099930568237,789638,377,monkeystacks,Uncommon,Banniversary v6.91b
1099930569784,789638,1675,monkeystacks,Uncommon,Banniversary v6.91b
