asset_id,template_id,mint,schema,rarity,name
1099512049092,17283,198,crptomonkeys,Rare,To The Moon
1099512358812,19842,844,crptomonkeys,Uncommon,Nifty Witch
1099514480730,22896,1876,crptomonkeys,Uncommon,The Yellow Ritual
1099514480016,26402,1805,crptomonkeys,Uncommon,monKey King
1099513640410,27966,1705,crptomonkeys,Uncommon,HODLOR!
1099564082326,28405,1761,crptomonkeys,Uncommon,monKey McDuck
1099514036892,28744,1807,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564087409,42420,8927,crptomonkeys,Common,The Market Maker
1099545017549,42421,6114,crptomonkeys,Common,The Bounty Hunter
1099564239229,48730,1828,crptomonkeys,Uncommon,The Expanse
1099564239740,48873,1664,crptomonkeys,Uncommon,Serenifty
1099564242128,49849,8846,crptomonkeys,Common,Miner monKey
1099523441110,62974,4830,crptomonkeys,Common,The Green Wizard
1099565282250,64660,8782,crptomonkeys,Common,Bear monKey
1099564247476,68874,1507,crptomonkeys,Uncommon,Hitchhiker monKey
1099520074193,73931,522,crptomonkeys,Uncommon,Llama monKey
1099521510318,87604,1871,crptomonkeys,Uncommon,3rd Banniversary
1099564249305,90191,1638,crptomonkeys,Uncommon,ClucKey
1099542670995,106640,4423,crptomonkeys,Common,The Nifty Shopper
1099564394489,108484,8665,crptomonkeys,Common,Planet Banance
1099564395221,140743,1558,crptomonkeys,Uncommon,Uncommon Pizza
1099735458164,256179,8874,crptomonkeys,Common,The Red Wizard
1099566036782,286919,1521,crptomonkeys,Uncommon,Pool Party
1099723312939,318474,1771,crptomonkeys,Uncommon,neomonKey
1099812086718,330131,8681,crptomonkeys,Common,Tricked monKey
1099809447337,336643,8321,crptomonkeys,Common,Count Bancula
1099594999167,338950,1476,crptomonkeys,Uncommon,spooKey
1099573128496,339228,5074,monkeystacks,Common,monKeyprinter BRRrain
1099573119189,339229,43,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145344,339233,344,monkeystacks,Uncommon,spooKey Badge 2021
1099573151586,339234,89,monkeystacks,Rare,monKeyconnect (OG)
1099573162167,339248,1217,monkeystacks,Uncommon,monKeyslotter (OG)
1099577528625,349521,24,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577542705,349523,943,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577528987,349950,26,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577529172,349951,79,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099709649259,359784,1812,crptomonkeys,Uncommon,The Urban Jungle
1099589700764,383071,8419,monkeystacks,Common,x-mas 2021 #1
1099587132132,384541,1337,monkeystacks,Uncommon,x-mas 2021 #2
1099587871846,385158,674,monkeystacks,Uncommon,x-mas 2021 #5
1099589217089,385161,3130,monkeystacks,Common,x-mas 2021 #6
1099588871217,389482,878,monkeystacks,Uncommon,x-mas 2021 #7
1099593340295,389493,1698,monkeystacks,Uncommon,x-mas 2021 #10
1099593340873,389500,1308,monkeystacks,Uncommon,x-mas 2021 #11
1099590405241,389512,109,monkeystacks,Rare,x-mas 2021 #12
1099590873436,395565,12,monkeystacks,Uncommon,x-mas 2021 #13
1099591879305,395573,384,monkeystacks,Uncommon,x-mas 2021 #16
1099595583485,395582,1391,monkeystacks,Uncommon,x-mas 2021 #21
1099709649078,400511,1822,crptomonkeys,Uncommon,DYOR monKey
1099680099255,404373,1829,crptomonkeys,Uncommon,Abominable monKey
1099809447711,407032,8609,crptomonkeys,Common,frosKey
1099809448019,410375,8459,crptomonkeys,Common,New Year's monKey (2022)
1099737100934,415990,1891,crptomonkeys,Uncommon,monKeyTV
1099737100821,439058,1835,crptomonkeys,Uncommon,Banano Sunday
1099683999787,440886,3358,crptomonkeys,Common,The White Wizard
1099830127940,440886,8873,crptomonkeys,Common,The White Wizard
1099737100699,440888,1815,crptomonkeys,Uncommon,Cupid monKey
1099672356964,454978,920,monkeystacks,Uncommon,Bob monKey
1099683440419,471509,195,monkeystacks,Uncommon,Uncommon monKeyloot
1099749639645,498304,1027,crptomonkeys,Uncommon,4th BANniversary
1099833956190,532825,1745,crptomonkeys,Uncommon,Next Gen monKey
1099833956087,595229,4358,crptomonkeys,Common,Jungle Gym
1099833955982,602592,1266,crptomonkeys,Uncommon,The Black Wizard
1099823101342,602961,151,crptomonkeys,Uncommon,The Jungle
1099836744534,617507,938,crptomonkeys,Uncommon,Lights On
1099833955531,617508,909,crptomonkeys,Uncommon,Lights Off
1099840686120,640424,957,crptomonkeys,Common,The Custodian
1099841370675,640705,606,crptomonkeys,Uncommon,Banta’s Workshop
1099902968399,742319,2093,crptomonkeys,Common,Folding At Homequarters
1099903175809,742319,2775,crptomonkeys,Common,Folding At Homequarters
1099925488257,783650,365,crptomonkeys,Common,McMNKY
1099925489198,783650,1048,crptomonkeys,Common,McMNKY
