asset_id,template_id,mint,schema,rarity,name
1099838899750,330131,8867,crptomonkeys,Common,Tricked monKey
1099885608419,595229,7575,crptomonkeys,Common,Jungle Gym
1099891904861,595229,8090,crptomonkeys,Common,Jungle Gym
1099891904888,595229,8117,crptomonkeys,Common,Jungle Gym
1099901245197,595229,8261,crptomonkeys,Common,Jungle Gym
1099891905295,602961,1868,crptomonkeys,Uncommon,The Jungle
1099891901627,617504,7552,crptomonkeys,Common,Banspiracy
1099891902322,617504,7575,crptomonkeys,Common,Banspiracy
1099891902647,617504,7786,crptomonkeys,Common,Banspiracy
1099891903030,617504,7876,crptomonkeys,Common,Banspiracy
1099891903034,617504,7880,crptomonkeys,Common,Banspiracy
1099891903148,617504,7973,crptomonkeys,Common,Banspiracy
1099919339741,617504,8751,crptomonkeys,Common,Banspiracy
1099919339779,617504,8787,crptomonkeys,Common,Banspiracy
1099838717299,626718,671,monkeystacks,Uncommon,ChREEEstmas Coal
1099889491279,640424,7198,crptomonkeys,Common,The Custodian
1099889491496,640424,7349,crptomonkeys,Common,The Custodian
1099891903383,640424,7468,crptomonkeys,Common,The Custodian
1099891903802,640424,7626,crptomonkeys,Common,The Custodian
1099891903982,640424,7765,crptomonkeys,Common,The Custodian
1099891903984,640424,7767,crptomonkeys,Common,The Custodian
1099891904273,640424,8004,crptomonkeys,Common,The Custodian
1099919338833,640424,8563,crptomonkeys,Common,The Custodian
1099886809021,711474,1160,monkeystacks,Uncommon,Pride Brick
1099889490494,711474,1539,monkeystacks,Uncommon,Pride Brick
1099902947391,718776,229,monkeystacks,Rare,Swole T-Energy
1099902699960,742308,809,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702550,742308,1271,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905039456,742308,2162,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511691,742308,2483,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693314,742308,3216,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864095,742308,3702,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493194,742308,7249,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902433928,742313,59,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698141,742313,447,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698205,742313,493,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698524,742313,544,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698876,742313,771,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698901,742313,796,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902948515,742313,1153,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511312,742313,1177,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914659182,742313,1636,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099903213504,742319,3304,crptomonkeys,Common,Folding At Homequarters
1099911510824,742319,3553,crptomonkeys,Common,Folding At Homequarters
1099912083820,742319,3699,crptomonkeys,Common,Folding At Homequarters
1099913694706,742319,3802,crptomonkeys,Common,Folding At Homequarters
1099917865237,742319,4720,crptomonkeys,Common,Folding At Homequarters
1099919266822,742319,5257,crptomonkeys,Common,Folding At Homequarters
1099919338042,742319,5704,crptomonkeys,Common,Folding At Homequarters
1099919341724,742319,6434,crptomonkeys,Common,Folding At Homequarters
1099919341797,742319,6503,crptomonkeys,Common,Folding At Homequarters
1099919767412,742319,6883,crptomonkeys,Common,Folding At Homequarters
1099919823455,742319,6941,crptomonkeys,Common,Folding At Homequarters
1099919823774,742319,7224,crptomonkeys,Common,Folding At Homequarters
1099919823783,742319,7233,crptomonkeys,Common,Folding At Homequarters
1099911510431,742322,1126,crptomonkeys,Uncommon,5th Banniversary
1099913694633,742322,1300,crptomonkeys,Uncommon,5th Banniversary
1099902679739,742509,39,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099911511173,742509,280,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099913693528,742509,390,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902697767,742514,180,monkeystacks,Rare,monKey Swag v4.19
1099902697795,742514,208,monkeystacks,Rare,monKey Swag v4.19
1099913693563,745770,328,monkeystacks,Rare,Yggi the Twiggy
1099917732571,752754,330,monkeystacks,Rare,monKey Pick'em v0.91
1099919268950,755749,418,monkeystacks,Rare,Totally Loyal monKeys
1099913752445,755903,147,monkeystacks,Rare,Torchic Potion
1099914658764,755903,200,monkeystacks,Rare,Torchic Potion
1099914658825,755903,246,monkeystacks,Rare,Torchic Potion
1099914658835,755903,256,monkeystacks,Rare,Torchic Potion
1099914659411,758154,270,monkeystacks,Rare,Batmon
1099919337485,760016,1427,crptomonkeys,Uncommon,monKey Player One
1099917014782,763349,67,monkeystacks,Rare,SwoleGiving
1099919336738,765772,167,monkeystacks,Rare,Ban N' Chips
1099919336948,765772,340,monkeystacks,Rare,Ban N' Chips
1099917731289,765774,1,monkeystacks,Epic,Potassium GT Kart
1099917863774,765901,137,monkeystacks,Rare,The Helper
1099917860837,765903,1,monkeystacks,Epic,monKey BRRR
1099919268113,766239,888,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267713,767494,398,monkeystacks,Rare,x-mas 2023
1099919440187,769306,313,monkeystacks,Uncommon,monKey In Wreath
1099925605316,769306,1309,monkeystacks,Uncommon,monKey In Wreath
1099925486858,776258,205,crptomonkeys,Uncommon,Brigade monKey
1099925492613,783650,3107,crptomonkeys,Common,McMNKY
1099925605538,783731,782,monkeystacks,Uncommon,The Banzzzlinger
1099925605066,783743,313,monkeystacks,Rare,Carnival 2024
1099929813710,789153,63,monkeystacks,Rare,Eggster 2024
1099930569452,789638,1393,monkeystacks,Uncommon,Banniversary v6.91b
