asset_id,template_id,mint,schema,rarity,name
1099512359073,19842,1100,crptomonkeys,Uncommon,Nifty Witch
1099512997501,22896,1715,crptomonkeys,Uncommon,The Yellow Ritual
1099513042593,26402,1550,crptomonkeys,Uncommon,monKey King
1099513011522,27966,626,crptomonkeys,Uncommon,HODLOR!
1099513042937,28405,71,crptomonkeys,Uncommon,monKey McDuck
1099513897985,28744,1687,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514755602,42420,4196,crptomonkeys,Common,The Market Maker
1099545017364,42421,5965,crptomonkeys,Common,The Bounty Hunter
1099554064785,42421,6447,crptomonkeys,Common,The Bounty Hunter
1099518337432,48730,1243,crptomonkeys,Uncommon,The Expanse
1099515031799,48873,1190,crptomonkeys,Uncommon,Serenifty
1099526897084,49849,5815,crptomonkeys,Common,Miner monKey
1099564241316,49849,8108,crptomonkeys,Common,Miner monKey
1099518591360,62974,2362,crptomonkeys,Common,The Green Wizard
1099522513481,62974,4117,crptomonkeys,Common,The Green Wizard
1099523442920,64660,4854,crptomonkeys,Common,Bear monKey
1099565282175,64660,8708,crptomonkeys,Common,Bear monKey
1099534405070,68874,1172,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248559,73931,1583,crptomonkeys,Uncommon,Llama monKey
1099521510180,87604,1741,crptomonkeys,Uncommon,3rd Banniversary
1099522511838,90191,1067,crptomonkeys,Uncommon,ClucKey
1099536590915,106640,1994,crptomonkeys,Common,The Nifty Shopper
1099538987459,106640,2696,crptomonkeys,Common,The Nifty Shopper
1099527387262,108484,4591,crptomonkeys,Common,Planet Banance
1099564394001,108484,8189,crptomonkeys,Common,Planet Banance
1099564395044,140743,1413,crptomonkeys,Uncommon,Uncommon Pizza
1099566037632,256179,3014,crptomonkeys,Common,The Red Wizard
1099730292622,256179,8783,crptomonkeys,Common,The Red Wizard
1099656709493,318474,1495,crptomonkeys,Uncommon,neomonKey
1099570782233,330131,2250,crptomonkeys,Common,Tricked monKey
1099812086560,330131,8580,crptomonkeys,Common,Tricked monKey
1099616384300,336643,4273,crptomonkeys,Common,Count Bancula
1099800660136,336643,7959,crptomonkeys,Common,Count Bancula
1099572985312,338950,589,crptomonkeys,Uncommon,spooKey
1099573128185,339228,4838,monkeystacks,Common,monKeyprinter BRRrain
1099573140248,339229,1050,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145065,339233,206,monkeystacks,Uncommon,spooKey Badge 2021
1099574030236,339248,1831,monkeystacks,Uncommon,monKeyslotter (OG)
1099577538059,349521,1380,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577528780,349523,46,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561540,349951,888,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099656709811,359784,1647,crptomonkeys,Uncommon,The Urban Jungle
1099586666779,383071,2927,monkeystacks,Common,x-mas 2021 #1
1099586983830,384541,1042,monkeystacks,Uncommon,x-mas 2021 #2
1099589701019,385158,1465,monkeystacks,Uncommon,x-mas 2021 #5
1099589217826,385161,3593,monkeystacks,Common,x-mas 2021 #6
1099588870287,389482,188,monkeystacks,Uncommon,x-mas 2021 #7
1099589695936,389493,495,monkeystacks,Uncommon,x-mas 2021 #10
1099590866818,389500,886,monkeystacks,Uncommon,x-mas 2021 #11
1099591883186,395573,846,monkeystacks,Uncommon,x-mas 2021 #16
1099667369949,400511,1674,crptomonkeys,Uncommon,DYOR monKey
1099596807382,404373,96,crptomonkeys,Uncommon,Abominable monKey
1099632867565,407032,4233,crptomonkeys,Common,frosKey
1099800664944,407032,8496,crptomonkeys,Common,frosKey
1099621278594,410375,3799,crptomonkeys,Common,New Year's monKey (2022)
1099800664563,410375,8134,crptomonkeys,Common,New Year's monKey (2022)
1099684000437,415990,1787,crptomonkeys,Uncommon,monKeyTV
1099730269453,439058,1702,crptomonkeys,Uncommon,Banano Sunday
1099680097714,440886,3049,crptomonkeys,Common,The White Wizard
1099812087579,440886,8599,crptomonkeys,Common,The White Wizard
1099724880006,440888,1681,crptomonkeys,Uncommon,Cupid monKey
1099683440421,471509,197,monkeystacks,Uncommon,Uncommon monKeyloot
1099767593317,498304,1650,crptomonkeys,Uncommon,4th BANniversary
1099833956174,532825,1729,crptomonkeys,Uncommon,Next Gen monKey
1099816252980,595229,2435,crptomonkeys,Common,Jungle Gym
1099833955948,602592,1232,crptomonkeys,Uncommon,The Black Wizard
1099823705698,602961,562,crptomonkeys,Uncommon,The Jungle
1099836743700,617504,2228,crptomonkeys,Common,Banspiracy
1099833955636,617507,837,crptomonkeys,Uncommon,Lights On
1099833955503,617508,881,crptomonkeys,Uncommon,Lights Off
1099841374118,640424,2656,crptomonkeys,Common,The Custodian
1099903176977,742322,927,crptomonkeys,Uncommon,5th Banniversary
1099925489174,783650,1024,crptomonkeys,Common,McMNKY
1099929864207,788866,617,crptomonkeys,Uncommon,monKey Hiker
