asset_id,template_id,mint,schema,rarity,name
1099513049133,27563,301,crptomonkeys,Rare,The monKeylorian
1099564082371,28405,1806,crptomonkeys,Uncommon,monKey McDuck
1099564083167,42420,7012,crptomonkeys,Common,The Market Maker
1099564091554,42421,8165,crptomonkeys,Common,The Bounty Hunter
1099564244382,62974,7941,crptomonkeys,Common,The Green Wizard
1099564245851,64660,7022,crptomonkeys,Common,Bear monKey
1099564248855,73931,1859,crptomonkeys,Uncommon,Llama monKey
1099564251057,106640,6653,crptomonkeys,Common,The Nifty Shopper
1099564393299,108484,7521,crptomonkeys,Common,Planet Banance
1099565281822,248001,303,crptomonkeys,Rare,Bought The Dip
1099638006832,256179,6908,crptomonkeys,Common,The Red Wizard
1099565308074,286919,1039,crptomonkeys,Uncommon,Pool Party
1099680099902,318474,1591,crptomonkeys,Uncommon,neomonKey
1099636562132,330131,4121,crptomonkeys,Common,Tricked monKey
1099800665583,330131,8109,crptomonkeys,Common,Tricked monKey
1099800665619,330131,8145,crptomonkeys,Common,Tricked monKey
1099800665970,330131,8281,crptomonkeys,Common,Tricked monKey
1099571890694,336643,146,crptomonkeys,Common,Count Bancula
1099800659933,336643,7885,crptomonkeys,Common,Count Bancula
1099800665099,336643,8057,crptomonkeys,Common,Count Bancula
1099800665124,336643,8082,crptomonkeys,Common,Count Bancula
1099800665201,336643,8136,crptomonkeys,Common,Count Bancula
1099800665360,336643,8245,crptomonkeys,Common,Count Bancula
1099573127323,339228,4241,monkeystacks,Common,monKeyprinter BRRrain
1099573119697,339248,75,monkeystacks,Uncommon,monKeyslotter (OG)
1099577546699,349523,3667,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586805136,383071,6731,monkeystacks,Common,x-mas 2021 #1
1099588392054,385158,1108,monkeystacks,Uncommon,x-mas 2021 #5
1099588210379,385161,240,monkeystacks,Common,x-mas 2021 #6
1099593349808,385161,7198,monkeystacks,Common,x-mas 2021 #6
1099590876444,395565,323,monkeystacks,Uncommon,x-mas 2021 #13
1099592186721,395574,122,monkeystacks,Rare,x-mas 2021 #17
1099595583836,395582,1655,monkeystacks,Uncommon,x-mas 2021 #21
1099608424412,400511,1461,crptomonkeys,Uncommon,DYOR monKey
1099636563292,404373,1736,crptomonkeys,Uncommon,Abominable monKey
1099638008188,407032,4834,crptomonkeys,Common,frosKey
1099800464394,407032,8281,crptomonkeys,Common,frosKey
1099800464533,407032,8359,crptomonkeys,Common,frosKey
1099809447605,407032,8510,crptomonkeys,Common,frosKey
1099809447718,407032,8616,crptomonkeys,Common,frosKey
1099830128115,407032,8818,crptomonkeys,Common,frosKey
1099602658111,410375,123,crptomonkeys,Common,New Year's monKey (2022)
1099800664625,410375,8174,crptomonkeys,Common,New Year's monKey (2022)
1099809447855,410375,8312,crptomonkeys,Common,New Year's monKey (2022)
1099830128068,410375,8853,crptomonkeys,Common,New Year's monKey (2022)
1099608405278,415990,292,crptomonkeys,Uncommon,monKeyTV
1099636595549,438459,297,monkeystacks,Rare,monKey Bowl 2022
1099637983088,439058,756,crptomonkeys,Uncommon,Banano Sunday
1099640579785,440886,40,crptomonkeys,Common,The White Wizard
1099800664303,440886,8226,crptomonkeys,Common,The White Wizard
1099800664327,440886,8250,crptomonkeys,Common,The White Wizard
1099800664394,440886,8260,crptomonkeys,Common,The White Wizard
1099684014070,440888,1474,crptomonkeys,Uncommon,Cupid monKey
1099671380204,454978,164,monkeystacks,Uncommon,Bob monKey
1099672398654,454997,134,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683440677,471509,247,monkeystacks,Uncommon,Uncommon monKeyloot
1099682847202,473581,58,monkeystacks,Rare,Masquerade Party 2022
1099682971922,473599,83,monkeystacks,Epic,Hemoglo-Ban
1099691417614,477557,370,monkeystacks,Rare,metamonKey
1099692880400,477559,289,monkeystacks,Rare,Banniversary v4.19
