asset_id,template_id,mint,schema,rarity,name
1099512879209,26402,263,crptomonkeys,Uncommon,monKey King
1099512951180,26402,972,crptomonkeys,Uncommon,monKey King
1099514037058,28405,1545,crptomonkeys,Uncommon,monKey McDuck
1099564082306,28405,1741,crptomonkeys,Uncommon,monKey McDuck
1099554104642,42420,6519,crptomonkeys,Common,The Market Maker
1099564083574,42420,7194,crptomonkeys,Common,The Market Maker
1099564084923,42420,7771,crptomonkeys,Common,The Market Maker
1099564087390,42420,8908,crptomonkeys,Common,The Market Maker
1099513564922,42421,417,crptomonkeys,Common,The Bounty Hunter
1099513564923,42421,418,crptomonkeys,Common,The Bounty Hunter
1099564091250,42421,7877,crptomonkeys,Common,The Bounty Hunter
1099564092640,42421,8730,crptomonkeys,Common,The Bounty Hunter
1099564093053,42421,9116,crptomonkeys,Common,The Bounty Hunter
1099564238595,46598,391,crptomonkeys,Rare,Planet of the monKeys
1099564238607,46598,403,crptomonkeys,Rare,Planet of the monKeys
1099564239110,48730,1729,crptomonkeys,Uncommon,The Expanse
1099514754669,48873,391,crptomonkeys,Uncommon,Serenifty
1099515031183,49849,2218,crptomonkeys,Common,Miner monKey
1099515367290,49849,3559,crptomonkeys,Common,Miner monKey
1099526897090,49849,5821,crptomonkeys,Common,Miner monKey
1099564240986,49849,7813,crptomonkeys,Common,Miner monKey
1099564242210,49849,8923,crptomonkeys,Common,Miner monKey
1099520410466,62974,3100,crptomonkeys,Common,The Green Wizard
1099534404179,62974,5403,crptomonkeys,Common,The Green Wizard
1099564242855,62974,6513,crptomonkeys,Common,The Green Wizard
1099564243120,62974,6765,crptomonkeys,Common,The Green Wizard
1099564243246,62974,6883,crptomonkeys,Common,The Green Wizard
1099564243352,62974,6985,crptomonkeys,Common,The Green Wizard
1099564243592,62974,7208,crptomonkeys,Common,The Green Wizard
1099564244825,62974,8350,crptomonkeys,Common,The Green Wizard
1099566036995,62974,9091,crptomonkeys,Common,The Green Wizard
1099520410086,64660,3346,crptomonkeys,Common,Bear monKey
1099522512821,64660,4300,crptomonkeys,Common,Bear monKey
1099564245086,64660,6392,crptomonkeys,Common,Bear monKey
1099564246087,64660,7235,crptomonkeys,Common,Bear monKey
