asset_id,template_id,mint,schema,rarity,name
1099770344157,514299,205,monkeystacks,Rare,Sow and Steady
1099821735325,534089,1496,monkeystacks,Uncommon,monKey Swag v1.91
1099847530840,617504,4284,crptomonkeys,Common,Banspiracy
1099913693182,742308,3094,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914837301,742319,4188,crptomonkeys,Common,Folding At Homequarters
1099921832506,742319,7332,crptomonkeys,Common,Folding At Homequarters
1099921832635,742319,7399,crptomonkeys,Common,Folding At Homequarters
1099921832647,742319,7411,crptomonkeys,Common,Folding At Homequarters
1099924966487,742319,7478,crptomonkeys,Common,Folding At Homequarters
1099924966613,742319,7525,crptomonkeys,Common,Folding At Homequarters
1099924966650,742319,7562,crptomonkeys,Common,Folding At Homequarters
1099914658444,758157,41,monkeystacks,Epic,monKey Hill Pin
1099917015037,763349,153,monkeystacks,Rare,SwoleGiving
1099917015141,763349,202,monkeystacks,Rare,SwoleGiving
1099929859334,783650,3657,crptomonkeys,Common,McMNKY
