asset_id,template_id,mint,schema,rarity,name
1099522514411,42421,5592,crptomonkeys,Common,The Bounty Hunter
1099515371781,49849,3909,crptomonkeys,Common,Miner monKey
1099518337162,62974,309,crptomonkeys,Common,The Green Wizard
1099520412982,62974,3602,crptomonkeys,Common,The Green Wizard
1099538989018,62974,5469,crptomonkeys,Common,The Green Wizard
1099565281592,62974,8540,crptomonkeys,Common,The Green Wizard
1099519209763,64660,2355,crptomonkeys,Common,Bear monKey
1099523442916,64660,4850,crptomonkeys,Common,Bear monKey
1099527365828,106640,244,crptomonkeys,Common,The Nifty Shopper
1099565282575,106640,7597,crptomonkeys,Common,The Nifty Shopper
1099571118772,330131,2291,crptomonkeys,Common,Tricked monKey
1099573146816,339233,1149,monkeystacks,Uncommon,spooKey Badge 2021
1099577562210,349951,1273,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586800929,383071,4705,monkeystacks,Common,x-mas 2021 #1
1099604647980,407032,3313,crptomonkeys,Common,frosKey
1099604651668,410375,2495,crptomonkeys,Common,New Year's monKey (2022)
1099800675828,532825,1168,crptomonkeys,Uncommon,Next Gen monKey
