asset_id,template_id,mint,schema,rarity,name
1099512358568,19842,613,crptomonkeys,Uncommon,Nifty Witch
1099512362477,19842,1904,crptomonkeys,Uncommon,Nifty Witch
1099512567105,22896,464,crptomonkeys,Uncommon,The Yellow Ritual
1099512858781,22896,1317,crptomonkeys,Uncommon,The Yellow Ritual
1099514987457,48730,614,crptomonkeys,Uncommon,The Expanse
1099539094290,106640,3861,crptomonkeys,Common,The Nifty Shopper
1099573122715,339228,1411,monkeystacks,Common,monKeyprinter BRRrain
1099573145558,339233,454,monkeystacks,Uncommon,spooKey Badge 2021
1099585405128,378797,772,monkeystacks,Uncommon,neon monKey
1099656690205,448906,63,monkeystacks,Rare,Chief monKey
