asset_id,template_id,mint,schema,rarity,name
1099554064939,42421,6583,crptomonkeys,Common,The Bounty Hunter
1099561005157,48730,1372,crptomonkeys,Uncommon,The Expanse
1099565282895,62974,8845,crptomonkeys,Common,The Green Wizard
1099561006041,64660,5939,crptomonkeys,Common,Bear monKey
1099565281985,64660,8525,crptomonkeys,Common,Bear monKey
1099571119711,106640,8358,crptomonkeys,Common,The Nifty Shopper
1099571118547,289324,3068,packs,,monKeypack by cryptomonKeys (1st edition)
1099577542842,349523,1048,monkeystacks,Common,monKeymining Common Loyalty Badge
1099642307670,440886,1804,crptomonkeys,Common,The White Wizard
1099841373960,640424,2528,crptomonkeys,Common,The Custodian
1099929863972,788866,400,crptomonkeys,Uncommon,monKey Hiker
