asset_id,template_id,mint,schema,rarity,name
1099518339646,62974,2275,crptomonkeys,Common,The Green Wizard
1099521770288,90191,39,crptomonkeys,Uncommon,ClucKey
1099588210246,385161,173,monkeystacks,Common,x-mas 2021 #6
1099588211009,385161,614,monkeystacks,Common,x-mas 2021 #6
1099588870695,389482,489,monkeystacks,Uncommon,x-mas 2021 #7
1099593344818,389500,1786,monkeystacks,Uncommon,x-mas 2021 #11
1099590876140,395565,190,monkeystacks,Uncommon,x-mas 2021 #13
1099591883154,395573,814,monkeystacks,Uncommon,x-mas 2021 #16
1099593343152,395580,354,monkeystacks,Rare,x-mas 2021 #20
1099595583576,395582,1461,monkeystacks,Uncommon,x-mas 2021 #21
1099596801940,395590,121,monkeystacks,Rare,x-mas 2021 #24
1099594998471,400511,1217,crptomonkeys,Uncommon,DYOR monKey
1099598922310,407032,842,crptomonkeys,Common,frosKey
1099633631349,407032,4559,crptomonkeys,Common,frosKey
1099692881127,477559,342,monkeystacks,Rare,Banniversary v4.19
1099749620884,498304,554,crptomonkeys,Uncommon,4th BANniversary
