asset_id,template_id,mint,schema,rarity,name
1099513273858,28744,765,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513592810,42420,857,crptomonkeys,Common,The Market Maker
1099513592936,42421,764,crptomonkeys,Common,The Bounty Hunter
1099514988963,49849,937,crptomonkeys,Common,Miner monKey
1099594998019,289324,4958,packs,,monKeypack by cryptomonKeys (1st edition)
1099570638019,330131,214,crptomonkeys,Common,Tricked monKey
1099570643018,330131,642,crptomonkeys,Common,Tricked monKey
1099570781842,330131,1913,crptomonkeys,Common,Tricked monKey
1099573124582,339228,2554,monkeystacks,Common,monKeyprinter BRRrain
1099573131521,339228,6915,monkeystacks,Common,monKeyprinter BRRrain
1099573143484,339233,144,monkeystacks,Uncommon,spooKey Badge 2021
1099586503018,383071,398,monkeystacks,Common,x-mas 2021 #1
1099587872094,385158,874,monkeystacks,Uncommon,x-mas 2021 #5
1099593347238,385161,6175,monkeystacks,Common,x-mas 2021 #6
1099589212898,389482,1427,monkeystacks,Uncommon,x-mas 2021 #7
1099590403633,389500,138,monkeystacks,Uncommon,x-mas 2021 #11
1099591882857,395573,638,monkeystacks,Uncommon,x-mas 2021 #16
1099594991123,400511,1068,crptomonkeys,Uncommon,DYOR monKey
