asset_id,template_id,mint,schema,rarity,name
1099514480919,28405,1673,crptomonkeys,Uncommon,monKey McDuck
1099514475568,42420,3776,crptomonkeys,Common,The Market Maker
1099515031861,48873,1251,crptomonkeys,Uncommon,Serenifty
1099515371900,49849,4022,crptomonkeys,Common,Miner monKey
1099538989056,62974,5507,crptomonkeys,Common,The Green Wizard
1099536592646,68874,1386,crptomonkeys,Uncommon,Hitchhiker monKey
1099536591548,128521,178,crptomonkeys,Rare,Wrapped monKey
1099545466451,175568,44,crptomonkeys,Epic,The Shill
1099571898480,336643,1514,crptomonkeys,Common,Count Bancula
1099573140195,339229,1017,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577543821,349523,1655,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558815,349950,181,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562431,349951,1440,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801170,383071,4871,monkeystacks,Common,x-mas 2021 #1
1099903176850,742322,909,crptomonkeys,Uncommon,5th Banniversary
1099925489236,783650,1085,crptomonkeys,Common,McMNKY
