asset_id,template_id,mint,schema,rarity,name
1099512361683,19842,1312,crptomonkeys,Uncommon,Nifty Witch
1099512654166,22896,1003,crptomonkeys,Uncommon,The Yellow Ritual
1099512938669,26402,607,crptomonkeys,Uncommon,monKey King
1099513011918,27966,949,crptomonkeys,Uncommon,HODLOR!
1099513273491,28405,515,crptomonkeys,Uncommon,monKey McDuck
1099514480912,28405,1666,crptomonkeys,Uncommon,monKey McDuck
1099513582095,28744,1126,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514475561,42420,3769,crptomonkeys,Common,The Market Maker
1099554064307,42420,6368,crptomonkeys,Common,The Market Maker
1099514476191,42421,4813,crptomonkeys,Common,The Bounty Hunter
1099514755135,48730,493,crptomonkeys,Uncommon,The Expanse
1099514754508,48873,240,crptomonkeys,Uncommon,Serenifty
1099515030391,49849,1457,crptomonkeys,Common,Miner monKey
1099515366048,49849,2479,crptomonkeys,Common,Miner monKey
1099520411199,49849,4663,crptomonkeys,Common,Miner monKey
1099518337766,62974,515,crptomonkeys,Common,The Green Wizard
1099518338653,62974,1357,crptomonkeys,Common,The Green Wizard
1099564244852,62974,8377,crptomonkeys,Common,The Green Wizard
1099519207190,64660,398,crptomonkeys,Common,Bear monKey
1099523443499,64660,5270,crptomonkeys,Common,Bear monKey
1099523444696,68874,860,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446152,73931,920,crptomonkeys,Uncommon,Llama monKey
1099521508703,87604,1577,crptomonkeys,Uncommon,3rd Banniversary
1099521770338,90191,89,crptomonkeys,Uncommon,ClucKey
1099527366021,106640,379,crptomonkeys,Common,The Nifty Shopper
1099536589007,106640,1048,crptomonkeys,Common,The Nifty Shopper
1099564251362,106640,6798,crptomonkeys,Common,The Nifty Shopper
1099527373199,108484,566,crptomonkeys,Common,Planet Banance
1099564393745,108484,7948,crptomonkeys,Common,Planet Banance
1099565007662,256179,2346,crptomonkeys,Common,The Red Wizard
1099638006571,256179,6765,crptomonkeys,Common,The Red Wizard
1099570781437,330131,1637,crptomonkeys,Common,Tricked monKey
1099621281012,330131,3656,crptomonkeys,Common,Tricked monKey
1099608424843,336643,4163,crptomonkeys,Common,Count Bancula
1099604651326,410375,2278,crptomonkeys,Common,New Year's monKey (2022)
1099637988147,439058,802,crptomonkeys,Uncommon,Banano Sunday
1099667367372,439058,1299,crptomonkeys,Uncommon,Banano Sunday
1099788900754,440886,7369,crptomonkeys,Common,The White Wizard
1099787145256,527529,164,monkeystacks,Uncommon,monKey Earth
1099800456525,532825,517,crptomonkeys,Uncommon,Next Gen monKey
1099836743134,617504,1751,crptomonkeys,Common,Banspiracy
1099843136863,642581,263,crptomonkeys,Uncommon,Les Incompétents
1099903176817,742322,876,crptomonkeys,Uncommon,5th Banniversary
1099918930511,760016,431,crptomonkeys,Uncommon,monKey Player One
1099925490050,783650,1839,crptomonkeys,Common,McMNKY
