asset_id,template_id,mint,schema,rarity,name
1099709652420,256179,8232,crptomonkeys,Common,The Red Wizard
1099788904224,318474,1881,crptomonkeys,Uncommon,neomonKey
1099767591476,330131,7111,crptomonkeys,Common,Tricked monKey
1099767591671,330131,7133,crptomonkeys,Common,Tricked monKey
1099787156539,330131,7529,crptomonkeys,Common,Tricked monKey
1099788903389,330131,7576,crptomonkeys,Common,Tricked monKey
1099684001244,407032,5677,crptomonkeys,Common,frosKey
1099767589008,407032,7512,crptomonkeys,Common,frosKey
1099709654844,440886,3947,crptomonkeys,Common,The White Wizard
1099714789564,489234,92,monkeystacks,Rare,monKeyTube
1099787145271,527529,179,monkeystacks,Uncommon,monKey Earth
1099800653216,541468,4844,monkeystacks,Common,JungleTV's Time of the Year
1099816251869,595229,1676,crptomonkeys,Common,Jungle Gym
