asset_id,template_id,mint,schema,rarity,name
1099791999113,256179,9090,crptomonkeys,Common,The Red Wizard
1099632867276,407032,4150,crptomonkeys,Common,frosKey
1099635152252,438366,227,monkeystacks,Rare,monKey Cat
1099724877600,440886,4693,crptomonkeys,Common,The White Wizard
1099651583777,445482,75,monkeystacks,Rare,monKey Swag v0.19
1099682841449,472782,328,monkeystacks,Rare,monKey Swag v0.91
1099828168221,595229,3931,crptomonkeys,Common,Jungle Gym
1099819811141,598905,281,monkeystacks,Rare,monKey Swag v2.19
1099828166816,602942,220,monkeystacks,Uncommon,monKey Swag v2.91
1099851212483,653509,170,monkeystacks,Rare,Potassium Taco 1.19
