asset_id,template_id,mint,schema,rarity,name
1099540401876,142163,273,crptomonkeys,Rare,Moonkie
1099565006179,248001,262,crptomonkeys,Rare,Bought The Dip
1099573129307,339228,5632,monkeystacks,Common,monKeyprinter BRRrain
1099580275981,362053,7,monkeystacks,Rare,monKeystuck Panda
1099580279085,362053,322,monkeystacks,Rare,monKeystuck Panda
1099586664194,383071,2424,monkeystacks,Common,x-mas 2021 #1
1099586798276,383071,3312,monkeystacks,Common,x-mas 2021 #1
1099586804328,383071,6156,monkeystacks,Common,x-mas 2021 #1
1099642312676,440888,547,crptomonkeys,Uncommon,Cupid monKey
1099749647198,498304,1295,crptomonkeys,Uncommon,4th BANniversary
