asset_id,template_id,mint,schema,rarity,name
1099512355072,19842,321,crptomonkeys,Uncommon,Nifty Witch
1099512567165,22896,524,crptomonkeys,Uncommon,The Yellow Ritual
1099512879092,26402,146,crptomonkeys,Uncommon,monKey King
1099512951168,26402,960,crptomonkeys,Uncommon,monKey King
1099512998825,26402,1461,crptomonkeys,Uncommon,monKey King
1099514480056,26402,1841,crptomonkeys,Uncommon,monKey King
1099513274293,28405,728,crptomonkeys,Uncommon,monKey McDuck
1099513059860,28744,183,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513269671,28744,289,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582133,28744,1164,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582630,42305,199,crptomonkeys,Rare,monKey Claus
1099513564292,42420,374,crptomonkeys,Common,The Market Maker
1099514039770,42420,1822,crptomonkeys,Common,The Market Maker
1099514040682,42420,2264,crptomonkeys,Common,The Market Maker
1099513592855,42421,683,crptomonkeys,Common,The Bounty Hunter
1099514042869,42421,2656,crptomonkeys,Common,The Bounty Hunter
1099514476186,42421,4808,crptomonkeys,Common,The Bounty Hunter
1099523441029,62974,4779,crptomonkeys,Common,The Green Wizard
1099520073694,64660,3278,crptomonkeys,Common,Bear monKey
1099523442703,64660,4802,crptomonkeys,Common,Bear monKey
1099521507481,87604,1100,crptomonkeys,Uncommon,3rd Banniversary
1099521853559,90191,207,crptomonkeys,Uncommon,ClucKey
1099521856344,90191,859,crptomonkeys,Uncommon,ClucKey
1099539094346,106640,3914,crptomonkeys,Common,The Nifty Shopper
1099539097278,108484,6501,crptomonkeys,Common,Planet Banance
1099565007808,256179,2489,crptomonkeys,Common,The Red Wizard
1099573120429,339228,137,monkeystacks,Common,monKeyprinter BRRrain
1099573247402,339228,7780,monkeystacks,Common,monKeyprinter BRRrain
1099587872360,385158,1094,monkeystacks,Uncommon,x-mas 2021 #5
1099588211001,385161,606,monkeystacks,Common,x-mas 2021 #6
1099588211834,385161,1139,monkeystacks,Common,x-mas 2021 #6
1099593345926,385161,5245,monkeystacks,Common,x-mas 2021 #6
1099593347671,385161,6392,monkeystacks,Common,x-mas 2021 #6
1099595583305,395582,1228,monkeystacks,Uncommon,x-mas 2021 #21
1099626222555,430770,1377,monkeystacks,Uncommon,Yellow Prussian
1099684089342,471514,233,crptomonkeys,Rare,The Match Maker
1099692881189,477559,404,monkeystacks,Rare,Banniversary v4.19
1099703965630,485986,86,monkeystacks,Rare,Academy monKey 2022
1099749620892,498304,562,crptomonkeys,Uncommon,4th BANniversary
1099824123546,528364,1763,monkeystacks,Uncommon,Tweetlon
1099823682010,602830,1931,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823731475,603947,177,monkeystacks,Rare,Monk-hee
1099836743010,617504,1672,crptomonkeys,Common,Banspiracy
1099838900701,617504,3625,crptomonkeys,Common,Banspiracy
1099847267474,622853,351,monkeystacks,Rare,Yellow Cup 2022
1099837628148,625481,414,monkeystacks,Rare,turKey
1099838718202,626718,1415,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718617,626718,1738,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718839,626718,1894,monkeystacks,Uncommon,ChREEEstmas Coal
1099847523273,640424,3560,crptomonkeys,Common,The Custodian
1099851313381,650332,120,monkeystacks,Rare,grammKeys 2023
1099878897810,674148,148,monkeystacks,Rare,The Movies Combo
1099873078354,674151,304,monkeystacks,Rare,Banniversary v5.91a
1099873081224,674153,232,monkeystacks,Rare,Banniversary v5.91b
1099873080566,674183,602,monkeystacks,Uncommon,Banniversary v5.91d
1099914837089,742313,1756,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099919266797,742319,5232,crptomonkeys,Common,Folding At Homequarters
1099919266984,742319,5396,crptomonkeys,Common,Folding At Homequarters
1099919336735,765772,164,monkeystacks,Rare,Ban N' Chips
1099919336279,765773,311,monkeystacks,Rare,monKey Gamer Award
1099917863767,765901,130,monkeystacks,Rare,The Helper
1099917863788,765901,151,monkeystacks,Rare,The Helper
1099925537858,769306,1218,monkeystacks,Uncommon,monKey In Wreath
1099925538012,770029,372,monkeystacks,Rare,Ban-chan In Sand
1099919640016,770566,67,monkeystacks,Epic,The Gift Of Potassium
1099925604241,783738,388,monkeystacks,Rare,walKey
1099930571895,789636,395,monkeystacks,Rare,Banniversary v6.19
1099930571494,789637,338,monkeystacks,Rare,Banniversary v6.91a
1099930568539,789638,644,monkeystacks,Uncommon,Banniversary v6.91b
1099930569222,789638,1181,monkeystacks,Uncommon,Banniversary v6.91b
