asset_id,template_id,mint,schema,rarity,name
1099512048407,15815,15,crptomonkeys,Legendary,monKeyprinter Go BRR
1099512048778,17279,45,crptomonkeys,Epic,The All-Nighter
1099512049146,17283,252,crptomonkeys,Rare,To The Moon
1099512223141,17753,18,crptomonkeys,Legendary,DeFi Yield Farmer
1099512223223,17754,78,crptomonkeys,Epic,This Is Fine
1099512223683,17755,415,crptomonkeys,Rare,monKey The Frog
1099512267183,18580,328,crptomonkeys,Rare,unimonKey
1099512267189,18581,324,crptomonkeys,Rare,monKeydrop
1099512269593,18668,336,crptomonkeys,Rare,supermonKey
1099512314435,19155,323,crptomonkeys,Rare,Banana Republic
1099512315035,19212,10,crptomonkeys,Legendary,The Great Pampkin
1099512358886,19842,913,crptomonkeys,Uncommon,Nifty Witch
1099512362128,19842,1581,crptomonkeys,Uncommon,Nifty Witch
1099512362251,19842,1696,crptomonkeys,Uncommon,Nifty Witch
1099512428560,21046,317,crptomonkeys,Rare,Frankenstein's monKey
1099512466676,21270,17,crptomonkeys,Epic,monKey Brrrains
1099512471568,21700,149,crptomonkeys,Rare,monKey Krueger
1099512514758,22259,59,crptomonkeys,Epic,mummKey
1099512567045,22896,404,crptomonkeys,Uncommon,The Yellow Ritual
1099512654410,22896,1138,crptomonkeys,Uncommon,The Yellow Ritual
1099512654300,23271,147,crptomonkeys,Rare,Never-Ending Halloween
1099512728067,23722,13,crptomonkeys,Legendary,FUDbusters
1099512917882,26402,503,crptomonkeys,Uncommon,monKey King
1099512945871,26402,860,crptomonkeys,Uncommon,monKey King
1099513274405,26402,1636,crptomonkeys,Uncommon,monKey King
1099512936551,27088,48,crptomonkeys,Epic,Sailor moonKey
1099512997365,27563,127,crptomonkeys,Rare,The monKeylorian
1099513897853,27966,1767,crptomonkeys,Uncommon,HODLOR!
1099513274184,28405,630,crptomonkeys,Uncommon,monKey McDuck
1099513642142,28744,1511,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513898028,42305,413,crptomonkeys,Rare,monKey Claus
1099514039771,42420,1823,crptomonkeys,Common,The Market Maker
1099534400247,42420,5562,crptomonkeys,Common,The Market Maker
1099564085121,42420,7954,crptomonkeys,Common,The Market Maker
1099514756850,42421,4889,crptomonkeys,Common,The Bounty Hunter
1099518591748,42421,5087,crptomonkeys,Common,The Bounty Hunter
1099522514347,42421,5535,crptomonkeys,Common,The Bounty Hunter
1099513845247,44262,15,crptomonkeys,Legendary,New Year's monKey (2021)
1099513950661,44873,84,crptomonkeys,Epic,The Blue Wizard
1099514481323,46398,252,crptomonkeys,Rare,The Pro-Waxxer
1099514987056,46399,403,crptomonkeys,Rare,The Anti-Waxxer
1099514476741,46598,156,crptomonkeys,Rare,Planet of the monKeys
1099514987171,46598,341,crptomonkeys,Rare,Planet of the monKeys
1099514755070,48730,432,crptomonkeys,Uncommon,The Expanse
1099514755385,48873,637,crptomonkeys,Uncommon,Serenifty
1099514988494,49849,502,crptomonkeys,Common,Miner monKey
1099514989075,49849,1048,crptomonkeys,Common,Miner monKey
1099515030384,49849,1450,crptomonkeys,Common,Miner monKey
1099515030969,49849,2011,crptomonkeys,Common,Miner monKey
1099514943038,51593,16,crptomonkeys,Legendary,monKey Miner
1099515522780,56276,13,crptomonkeys,Legendary,Staking Queen
1099517083301,57993,25,crptomonkeys,Rare,Bull monKey
1099519206666,57993,256,crptomonkeys,Rare,Bull monKey
1099518337089,62974,240,crptomonkeys,Common,The Green Wizard
1099518338091,62974,828,crptomonkeys,Common,The Green Wizard
1099518339090,62974,1753,crptomonkeys,Common,The Green Wizard
1099519998616,62974,2840,crptomonkeys,Common,The Green Wizard
1099520412922,62974,3553,crptomonkeys,Common,The Green Wizard
1099522513019,62974,3715,crptomonkeys,Common,The Green Wizard
1099523441320,62974,5008,crptomonkeys,Common,The Green Wizard
1099519207086,64660,305,crptomonkeys,Common,Bear monKey
1099519208536,64660,1580,crptomonkeys,Common,Bear monKey
1099519209843,64660,2430,crptomonkeys,Common,Bear monKey
1099519651815,64660,2701,crptomonkeys,Common,Bear monKey
1099520410024,64660,3287,crptomonkeys,Common,Bear monKey
1099523442698,64660,4797,crptomonkeys,Common,Bear monKey
1099523443459,64660,5230,crptomonkeys,Common,Bear monKey
