asset_id,template_id,mint,schema,rarity,name
1099513269701,28405,410,crptomonkeys,Uncommon,monKey McDuck
1099513059823,28744,146,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514043857,42421,3612,crptomonkeys,Common,The Bounty Hunter
1099564239487,48873,1437,crptomonkeys,Uncommon,Serenifty
1099520410544,62974,3168,crptomonkeys,Common,The Green Wizard
1099564245830,64660,7001,crptomonkeys,Common,Bear monKey
1099538987457,106640,2694,crptomonkeys,Common,The Nifty Shopper
1099574024592,256179,4431,crptomonkeys,Common,The Red Wizard
1099573127271,339228,4214,monkeystacks,Common,monKeyprinter BRRrain
1099574016728,339228,8188,monkeystacks,Common,monKeyprinter BRRrain
1099574020840,339229,1831,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021245,339233,1376,monkeystacks,Uncommon,spooKey Badge 2021
1099587742594,383071,7423,monkeystacks,Common,x-mas 2021 #1
1099587131996,384541,1220,monkeystacks,Uncommon,x-mas 2021 #2
1099593347880,385161,6536,monkeystacks,Common,x-mas 2021 #6
1099589695750,389493,328,monkeystacks,Uncommon,x-mas 2021 #10
1099596801923,395590,104,monkeystacks,Rare,x-mas 2021 #24
1099642306803,440886,1519,crptomonkeys,Common,The White Wizard
1099824132864,602961,812,crptomonkeys,Uncommon,The Jungle
1099914657708,742319,3980,crptomonkeys,Common,Folding At Homequarters
1099902964040,742322,255,crptomonkeys,Uncommon,5th Banniversary
1099919270388,766239,1914,monkeystacks,Uncommon,ChREEEstmas Coals
1099925489287,783650,1136,crptomonkeys,Common,McMNKY
