asset_id,template_id,mint,schema,rarity,name
1099513010973,27966,228,crptomonkeys,Uncommon,HODLOR!
1099564084454,42420,7565,crptomonkeys,Common,The Market Maker
1099564242108,49849,8826,crptomonkeys,Common,Miner monKey
1099565283026,62974,8971,crptomonkeys,Common,The Green Wizard
1099561006666,106640,5375,crptomonkeys,Common,The Nifty Shopper
1099608425839,256179,5485,crptomonkeys,Common,The Red Wizard
1099730262838,256179,8444,crptomonkeys,Common,The Red Wizard
1099573131141,339228,6725,monkeystacks,Common,monKeyprinter BRRrain
1099573138047,339229,209,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574028623,339248,1597,monkeystacks,Uncommon,monKeyslotter (OG)
1099586983956,384541,1137,monkeystacks,Uncommon,x-mas 2021 #2
1099589701082,385158,1505,monkeystacks,Uncommon,x-mas 2021 #5
1099589702379,385161,4344,monkeystacks,Common,x-mas 2021 #6
1099593350363,385161,7512,monkeystacks,Common,x-mas 2021 #6
1099589212678,389482,1276,monkeystacks,Uncommon,x-mas 2021 #7
1099593344512,389500,1573,monkeystacks,Uncommon,x-mas 2021 #11
1099593343933,395565,1630,monkeystacks,Uncommon,x-mas 2021 #13
1099591883683,395573,1162,monkeystacks,Uncommon,x-mas 2021 #16
1099684009306,400511,1761,crptomonkeys,Uncommon,DYOR monKey
1099667366790,440886,2570,crptomonkeys,Common,The White Wizard
1099672358075,454978,1254,monkeystacks,Uncommon,Bob monKey
1099824131840,602592,695,crptomonkeys,Uncommon,The Black Wizard
