asset_id,template_id,mint,schema,rarity,name
1099851218420,595229,5375,crptomonkeys,Common,Jungle Gym
1099851221243,602002,1560,monkeystacks,Uncommon,Jojo Market
1099851221244,602002,1561,monkeystacks,Uncommon,Jojo Market
1099851221245,602002,1562,monkeystacks,Uncommon,Jojo Market
1099851221247,602002,1564,monkeystacks,Uncommon,Jojo Market
1099851221248,602002,1565,monkeystacks,Uncommon,Jojo Market
1099851220811,602935,1770,monkeystacks,Uncommon,Resting Point
1099851220812,602935,1771,monkeystacks,Uncommon,Resting Point
1099851220813,602935,1772,monkeystacks,Uncommon,Resting Point
1099851220814,602935,1773,monkeystacks,Uncommon,Resting Point
1099851220817,602935,1776,monkeystacks,Uncommon,Resting Point
