asset_id,template_id,mint,schema,rarity,name
1099564240785,49849,7619,crptomonkeys,Common,Miner monKey
1099521507889,87604,1375,crptomonkeys,Uncommon,3rd Banniversary
1099568986412,106640,8213,crptomonkeys,Common,The Nifty Shopper
1099735458168,256179,8878,crptomonkeys,Common,The Red Wizard
1099800660501,330131,7942,crptomonkeys,Common,Tricked monKey
1099608424836,336643,4156,crptomonkeys,Common,Count Bancula
1099574016536,339228,8059,monkeystacks,Common,monKeyprinter BRRrain
1099608423663,407032,3601,crptomonkeys,Common,frosKey
1099812087423,410375,8674,crptomonkeys,Common,New Year's monKey (2022)
1099812087507,440886,8528,crptomonkeys,Common,The White Wizard
1099648767577,444494,398,monkeystacks,Rare,monKeymatching (OG)
1099692880408,477559,297,monkeystacks,Rare,Banniversary v4.19
1099800657091,527529,1038,monkeystacks,Uncommon,monKey Earth
1099821735959,527534,1810,monkeystacks,Uncommon,selfKey
1099788896975,528362,315,monkeystacks,Rare,Full Tilt monKey
1099821735783,528364,1656,monkeystacks,Uncommon,Tweetlon
1099788898682,528368,276,monkeystacks,Uncommon,ban.fm
1099812561657,528368,1340,monkeystacks,Uncommon,ban.fm
1099812558909,532480,1462,monkeystacks,Uncommon,monKey ahead
1099812559649,534089,887,monkeystacks,Uncommon,monKey Swag v1.91
1099800449478,541468,838,monkeystacks,Common,JungleTV's Time of the Year
1099821736536,595229,2763,crptomonkeys,Common,Jungle Gym
1099847775500,617500,404,monkeystacks,Rare,Banano x cryptomonKeys
1099840159999,640236,286,monkeystacks,Rare,Banano Sled
1099843138320,642581,1039,crptomonkeys,Uncommon,Les Incompétents
