asset_id,template_id,mint,schema,rarity,name
1099514755599,42420,4193,crptomonkeys,Common,The Market Maker
1099520412439,42421,5344,crptomonkeys,Common,The Bounty Hunter
1099518591585,49849,4343,crptomonkeys,Common,Miner monKey
1099520413017,62974,3636,crptomonkeys,Common,The Green Wizard
1099520073346,64660,3015,crptomonkeys,Common,Bear monKey
1099543025497,106640,4733,crptomonkeys,Common,The Nifty Shopper
1099527385354,108484,3442,crptomonkeys,Common,Planet Banance
1099616337261,256179,5733,crptomonkeys,Common,The Red Wizard
1099770657000,330131,7377,crptomonkeys,Common,Tricked monKey
1099770656355,336643,7289,crptomonkeys,Common,Count Bancula
1099770657678,407032,7641,crptomonkeys,Common,frosKey
1099787155692,410375,7538,crptomonkeys,Common,New Year's monKey (2022)
1099767585102,440886,6458,crptomonkeys,Common,The White Wizard
1099816251956,595229,1763,crptomonkeys,Common,Jungle Gym
1099841378002,602961,1503,crptomonkeys,Uncommon,The Jungle
1099841377683,617507,1559,crptomonkeys,Uncommon,Lights On
1099841377529,617508,1559,crptomonkeys,Uncommon,Lights Off
1099841370684,640705,615,crptomonkeys,Uncommon,Banta’s Workshop
1099843137137,642581,438,crptomonkeys,Uncommon,Les Incompétents
