asset_id,template_id,mint,schema,rarity,name
1099512358478,19842,532,crptomonkeys,Uncommon,Nifty Witch
1099512863003,22896,1368,crptomonkeys,Uncommon,The Yellow Ritual
1099515371864,49849,3986,crptomonkeys,Common,Miner monKey
1099543025302,106640,4549,crptomonkeys,Common,The Nifty Shopper
1099730290942,336643,6477,crptomonkeys,Common,Count Bancula
1099573128224,339228,4869,monkeystacks,Common,monKeyprinter BRRrain
1099573140711,339229,1373,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146739,339233,1120,monkeystacks,Uncommon,spooKey Badge 2021
1099585405310,378797,882,monkeystacks,Uncommon,neon monKey
1099586663596,383071,2055,monkeystacks,Common,x-mas 2021 #1
1099836743897,617504,2403,crptomonkeys,Common,Banspiracy
