asset_id,template_id,mint,schema,rarity,name
1099564091433,42421,8052,crptomonkeys,Common,The Bounty Hunter
1099564241093,49849,7889,crptomonkeys,Common,Miner monKey
1099520410799,62974,3404,crptomonkeys,Common,The Green Wizard
1099564394587,108484,8760,crptomonkeys,Common,Planet Banance
1099636554888,256179,6512,crptomonkeys,Common,The Red Wizard
1099767592354,330131,7248,crptomonkeys,Common,Tricked monKey
1099838900388,336643,8851,crptomonkeys,Common,Count Bancula
1099574018717,339228,8979,monkeystacks,Common,monKeyprinter BRRrain
1099577549874,349523,5924,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586804159,383071,6056,monkeystacks,Common,x-mas 2021 #1
1099589215924,385161,2536,monkeystacks,Common,x-mas 2021 #6
1099709647921,407032,6037,crptomonkeys,Common,frosKey
1099709654314,410375,6079,crptomonkeys,Common,New Year's monKey (2022)
1099735455832,440886,5963,crptomonkeys,Common,The White Wizard
1099767587925,440886,6485,crptomonkeys,Common,The White Wizard
1099800450587,541468,1466,monkeystacks,Common,JungleTV's Time of the Year
1099885608342,595229,7514,crptomonkeys,Common,Jungle Gym
1099919339730,617504,8740,crptomonkeys,Common,Banspiracy
1099918931833,640424,8395,crptomonkeys,Common,The Custodian
1099919270661,742308,4518,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919266717,742319,5174,crptomonkeys,Common,Folding At Homequarters
