asset_id,template_id,mint,schema,rarity,name
1099638006825,256179,6901,crptomonkeys,Common,The Red Wizard
1099816241178,289324,9703,packs,,monKeypack by cryptomonKeys (1st edition)
1099816241194,289324,9719,packs,,monKeypack by cryptomonKeys (1st edition)
1099638007054,330131,4614,crptomonkeys,Common,Tricked monKey
1099837556708,330131,8774,crptomonkeys,Common,Tricked monKey
1099749672928,336643,6710,crptomonkeys,Common,Count Bancula
1099749672984,336643,6766,crptomonkeys,Common,Count Bancula
1099767589643,336643,7087,crptomonkeys,Common,Count Bancula
1099638008558,407032,5005,crptomonkeys,Common,frosKey
1099730285704,407032,6743,crptomonkeys,Common,frosKey
1099730286016,407032,6808,crptomonkeys,Common,frosKey
1099667368864,410375,5069,crptomonkeys,Common,New Year's monKey (2022)
1099626221922,430770,1062,monkeystacks,Uncommon,Yellow Prussian
1099636595583,438459,331,monkeystacks,Rare,monKey Bowl 2022
1099684000107,439058,1494,crptomonkeys,Uncommon,Banano Sunday
1099640595050,440886,617,crptomonkeys,Common,The White Wizard
1099788900904,440886,7417,crptomonkeys,Common,The White Wizard
1099809446689,440886,8304,crptomonkeys,Common,The White Wizard
1099724916575,492970,190,monkeystacks,Rare,Banano going Places
1099767593291,498304,1624,crptomonkeys,Uncommon,4th BANniversary
1099788429607,528361,82,monkeystacks,Rare,maKeymaKey
1099800655033,532480,863,monkeystacks,Uncommon,monKey ahead
1099800465247,541468,2650,monkeystacks,Common,JungleTV's Time of the Year
1099800653579,541468,5038,monkeystacks,Common,JungleTV's Time of the Year
1099830125213,541468,8107,monkeystacks,Common,JungleTV's Time of the Year
1099816252785,595229,2258,crptomonkeys,Common,Jungle Gym
1099851221535,602002,1778,monkeystacks,Uncommon,Jojo Market
1099823511970,602917,326,monkeystacks,Rare,sneaKey v0.19
1099823511993,602917,349,monkeystacks,Rare,sneaKey v0.19
1099823512009,602917,365,monkeystacks,Rare,sneaKey v0.19
1099833625002,602939,309,monkeystacks,Rare,Potassium Market
1099833496354,617507,386,crptomonkeys,Uncommon,Lights On
1099840161198,640238,382,monkeystacks,Rare,Santa Lights
1099840684878,640424,133,crptomonkeys,Common,The Custodian
1099847531155,640424,3733,crptomonkeys,Common,The Custodian
1099843138125,642581,914,crptomonkeys,Uncommon,Les Incompétents
1099843323610,643683,375,monkeystacks,Rare,Symbols of monKeyness
1099844800833,643752,44,monkeystacks,Rare,Happy New Year 2023
