asset_id,template_id,mint,schema,rarity,name
1099560034203,42420,6894,crptomonkeys,Common,The Market Maker
1099560034210,42420,6900,crptomonkeys,Common,The Market Maker
1099527384404,108484,2739,crptomonkeys,Common,Planet Banance
1099571898003,336643,1242,crptomonkeys,Common,Count Bancula
1099573131572,339228,6966,monkeystacks,Common,monKeyprinter BRRrain
1099574016451,339228,8005,monkeystacks,Common,monKeyprinter BRRrain
1099574028627,339248,1601,monkeystacks,Uncommon,monKeyslotter (OG)
1099586502941,383071,321,monkeystacks,Common,x-mas 2021 #1
1099586502952,383071,332,monkeystacks,Common,x-mas 2021 #1
1099586663366,383071,1897,monkeystacks,Common,x-mas 2021 #1
1099587744365,383071,7527,monkeystacks,Common,x-mas 2021 #1
1099587132057,384541,1281,monkeystacks,Uncommon,x-mas 2021 #2
1099589702155,385158,1794,monkeystacks,Uncommon,x-mas 2021 #5
1099593346854,385161,5924,monkeystacks,Common,x-mas 2021 #6
1099593348326,385161,6854,monkeystacks,Common,x-mas 2021 #6
1099595584670,385161,7861,monkeystacks,Common,x-mas 2021 #6
1099588871027,389482,713,monkeystacks,Uncommon,x-mas 2021 #7
1099588871103,389482,789,monkeystacks,Uncommon,x-mas 2021 #7
1099589212675,389482,1273,monkeystacks,Uncommon,x-mas 2021 #7
1099593340462,389493,1801,monkeystacks,Uncommon,x-mas 2021 #10
1099590403907,389500,348,monkeystacks,Uncommon,x-mas 2021 #11
1099593341725,395573,1391,monkeystacks,Uncommon,x-mas 2021 #16
1099594992240,395582,366,monkeystacks,Uncommon,x-mas 2021 #21
1099594994704,395582,672,monkeystacks,Uncommon,x-mas 2021 #21
1099594994710,395582,678,monkeystacks,Uncommon,x-mas 2021 #21
1099824123523,528364,1740,monkeystacks,Uncommon,Tweetlon
1099838721768,532480,1795,monkeystacks,Uncommon,monKey ahead
1099838899277,614960,1635,monkeystacks,Uncommon,The Toxic Bowl
1099838722412,617504,3241,crptomonkeys,Common,Banspiracy
1099838717555,626718,901,monkeystacks,Uncommon,ChREEEstmas Coal
1099925486283,783650,74,crptomonkeys,Common,McMNKY
