asset_id,template_id,mint,schema,rarity,name
1099519856086,73931,134,crptomonkeys,Uncommon,Llama monKey
1099519856126,73931,174,crptomonkeys,Uncommon,Llama monKey
1099519863335,73931,385,crptomonkeys,Uncommon,Llama monKey
1099519863341,73931,391,crptomonkeys,Uncommon,Llama monKey
1099520074056,73931,415,crptomonkeys,Uncommon,Llama monKey
1099520074074,73931,430,crptomonkeys,Uncommon,Llama monKey
1099520074190,73931,519,crptomonkeys,Uncommon,Llama monKey
1099520074196,73931,525,crptomonkeys,Uncommon,Llama monKey
1099520074222,73931,544,crptomonkeys,Uncommon,Llama monKey
1099520074234,73931,555,crptomonkeys,Uncommon,Llama monKey
1099527373836,108484,1021,crptomonkeys,Common,Planet Banance
1099573129363,339228,5650,monkeystacks,Common,monKeyprinter BRRrain
