asset_id,template_id,mint,schema,rarity,name
1099514480908,28405,1662,crptomonkeys,Uncommon,monKey McDuck
1099513274054,28744,952,crptomonkeys,Uncommon,ChREEEstmas monKey
1099545018333,42420,5872,crptomonkeys,Common,The Market Maker
1099564084079,42420,7438,crptomonkeys,Common,The Market Maker
1099514042283,42421,2198,crptomonkeys,Common,The Bounty Hunter
1099564091356,42421,7979,crptomonkeys,Common,The Bounty Hunter
1099564092236,42421,8561,crptomonkeys,Common,The Bounty Hunter
1099545017758,49849,6024,crptomonkeys,Common,Miner monKey
1099520073179,62974,2957,crptomonkeys,Common,The Green Wizard
1099519208257,64660,1310,crptomonkeys,Common,Bear monKey
1099526895407,73931,1085,crptomonkeys,Uncommon,Llama monKey
1099521507021,87604,822,crptomonkeys,Uncommon,3rd Banniversary
1099564249249,90191,1593,crptomonkeys,Uncommon,ClucKey
1099543025658,106640,4886,crptomonkeys,Common,The Nifty Shopper
1099564250511,106640,6167,crptomonkeys,Common,The Nifty Shopper
1099527384720,108484,2970,crptomonkeys,Common,Planet Banance
1099564392760,108484,7068,crptomonkeys,Common,Planet Banance
1099564395481,140743,1806,crptomonkeys,Uncommon,Uncommon Pizza
1099568983835,256179,3983,crptomonkeys,Common,The Red Wizard
1099723312902,318474,1734,crptomonkeys,Uncommon,neomonKey
1099570638294,330131,452,crptomonkeys,Common,Tricked monKey
1099572978360,336643,2337,crptomonkeys,Common,Count Bancula
1099586657837,338950,1274,crptomonkeys,Uncommon,spooKey
1099573127205,339228,4157,monkeystacks,Common,monKeyprinter BRRrain
1099574020629,339229,1793,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021826,339233,1740,monkeystacks,Uncommon,spooKey Badge 2021
1099573151678,339234,167,monkeystacks,Rare,monKeyconnect (OG)
1099573161294,339248,879,monkeystacks,Uncommon,monKeyslotter (OG)
1099577538189,349521,1431,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577544615,349523,2216,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577563026,349951,1905,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099656709810,359784,1646,crptomonkeys,Uncommon,The Urban Jungle
1099585380974,378797,83,monkeystacks,Uncommon,neon monKey
1099586503980,383071,1200,monkeystacks,Common,x-mas 2021 #1
1099586806764,384541,519,monkeystacks,Uncommon,x-mas 2021 #2
1099589701986,385158,1633,monkeystacks,Uncommon,x-mas 2021 #5
1099595584907,385161,8049,monkeystacks,Common,x-mas 2021 #6
1099588871087,389482,773,monkeystacks,Uncommon,x-mas 2021 #7
1099589699500,389493,907,monkeystacks,Uncommon,x-mas 2021 #10
1099590403897,389500,338,monkeystacks,Uncommon,x-mas 2021 #11
1099590876509,395565,388,monkeystacks,Uncommon,x-mas 2021 #13
1099591161610,395569,135,monkeystacks,Rare,x-mas 2021 #14
1099591500857,395571,119,monkeystacks,Rare,x-mas 2021 #15
1099591882899,395573,680,monkeystacks,Uncommon,x-mas 2021 #16
1099594992015,395582,265,monkeystacks,Uncommon,x-mas 2021 #21
1099596802149,395590,159,monkeystacks,Rare,x-mas 2021 #24
1099594975052,400511,234,crptomonkeys,Uncommon,DYOR monKey
1099596807304,404373,18,crptomonkeys,Uncommon,Abominable monKey
1099598919846,407032,11,crptomonkeys,Common,frosKey
1099598922327,407032,859,crptomonkeys,Common,frosKey
1099602691796,410375,808,crptomonkeys,Common,New Year's monKey (2022)
1099608422462,410375,3281,crptomonkeys,Common,New Year's monKey (2022)
1099608420040,415990,435,crptomonkeys,Uncommon,monKeyTV
1099626221884,430770,1024,monkeystacks,Uncommon,Yellow Prussian
1099632237365,436517,17,crptomonkeys,Rare,monKey-Chan
1099632237384,436517,36,crptomonkeys,Rare,monKey-Chan
1099704574933,439058,1646,crptomonkeys,Uncommon,Banano Sunday
1099667367163,440886,2742,crptomonkeys,Common,The White Wizard
1099667366367,440888,1106,crptomonkeys,Uncommon,Cupid monKey
1099672357881,454978,1143,monkeystacks,Uncommon,Bob monKey
1099683442000,471507,332,monkeystacks,Rare,Rare monKeyloot
1099683466506,471509,420,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441391,473581,296,monkeystacks,Rare,Masquerade Party 2022
1099714789850,489234,156,monkeystacks,Rare,monKeyTube
1099715201612,489525,402,monkeystacks,Rare,grammKey
1099743761818,498304,65,crptomonkeys,Uncommon,4th BANniversary
1099767602902,513551,64,monkeystacks,Epic,Dungeons & Banano Nat-19
1099812557326,527529,1333,monkeystacks,Uncommon,monKey Earth
1099787146614,527533,113,monkeystacks,Rare,kinKey
1099791672737,527534,1045,monkeystacks,Uncommon,selfKey
1099788897697,528364,519,monkeystacks,Uncommon,Tweetlon
1099788899615,528368,556,monkeystacks,Uncommon,ban.fm
1099794519867,532480,247,monkeystacks,Uncommon,monKey ahead
1099821735535,532675,1709,monkeystacks,Uncommon,equaliKey
1099837555635,532825,1808,crptomonkeys,Uncommon,Next Gen monKey
1099796209302,534089,113,monkeystacks,Uncommon,monKey Swag v1.91
1099800546847,541468,3044,monkeystacks,Common,JungleTV's Time of the Year
1099800661713,541468,5955,monkeystacks,Common,JungleTV's Time of the Year
1099800447915,541469,712,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099821736461,595229,2701,crptomonkeys,Common,Jungle Gym
1099830127768,595229,4187,crptomonkeys,Common,Jungle Gym
1099878508031,595229,6853,crptomonkeys,Common,Jungle Gym
1099891902879,595229,7990,crptomonkeys,Common,Jungle Gym
1099891904769,595229,8021,crptomonkeys,Common,Jungle Gym
1099901245188,595229,8252,crptomonkeys,Common,Jungle Gym
1099820660532,598960,375,monkeystacks,Rare,Moonseeker Rover
1099833625331,602002,1178,monkeystacks,Uncommon,Jojo Market
1099838722761,602592,1378,crptomonkeys,Uncommon,The Black Wizard
1099823510613,602917,288,monkeystacks,Rare,sneaKey v0.19
1099830126394,602935,476,monkeystacks,Uncommon,Resting Point
1099847532315,602942,1450,monkeystacks,Uncommon,monKey Swag v2.91
1099847532010,611865,1258,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837552291,614960,1372,monkeystacks,Uncommon,The Toxic Bowl
1099833490524,617504,383,crptomonkeys,Common,Banspiracy
1099847530697,617504,4175,crptomonkeys,Common,Banspiracy
1099875756116,617504,5965,crptomonkeys,Common,Banspiracy
1099885608088,617504,6744,crptomonkeys,Common,Banspiracy
1099901245363,617504,8135,crptomonkeys,Common,Banspiracy
1099833482837,617507,62,crptomonkeys,Uncommon,Lights On
1099838902413,617508,1526,crptomonkeys,Uncommon,Lights Off
1099838716570,626718,517,monkeystacks,Uncommon,ChREEEstmas Coal
1099839312181,637934,818,monkeystacks,Uncommon,x-mas 2022
1099840136818,640212,378,monkeystacks,Rare,The Grouch
1099840159571,640236,53,monkeystacks,Rare,Banano Sled
1099840160752,640238,143,monkeystacks,Rare,Santa Lights
1099840685521,640424,489,crptomonkeys,Common,The Custodian
1099840685977,640424,860,crptomonkeys,Common,The Custodian
1099841376287,640424,2727,crptomonkeys,Common,The Custodian
1099860498511,640424,5093,crptomonkeys,Common,The Custodian
1099875755680,640424,5554,crptomonkeys,Common,The Custodian
1099878508394,640424,5685,crptomonkeys,Common,The Custodian
1099886809321,640424,6671,crptomonkeys,Common,The Custodian
1099841374598,640705,1045,crptomonkeys,Uncommon,Banta’s Workshop
1099843139951,642581,1659,crptomonkeys,Uncommon,Les Incompétents
1099847641499,643752,411,monkeystacks,Rare,Happy New Year 2023
1099861774807,662461,260,monkeystacks,Rare,Mardi hng
1099873097565,674155,1309,monkeystacks,Uncommon,Banniversary v5.91c
1099878507745,683627,130,monkeystacks,Rare,Bye Banks v.0.19
1099878902638,683704,392,monkeystacks,Rare,The Enfthusiast
1099878902303,683959,400,monkeystacks,Rare,Rare Collector's Badge
1099886808246,711474,494,monkeystacks,Uncommon,Pride Brick
1099902699949,742308,798,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271333,742308,5046,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902949425,742316,252,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902437247,742319,158,crptomonkeys,Common,Folding At Homequarters
1099903176059,742319,2847,crptomonkeys,Common,Folding At Homequarters
1099919640792,742319,6691,crptomonkeys,Common,Folding At Homequarters
1099905038889,745770,138,monkeystacks,Rare,Yggi the Twiggy
1099919336344,765773,372,monkeystacks,Rare,monKey Gamer Award
1099919268246,766239,1015,monkeystacks,Uncommon,ChREEEstmas Coals
1099930571284,789637,128,monkeystacks,Rare,Banniversary v6.91a
1099930569045,789638,1027,monkeystacks,Uncommon,Banniversary v6.91b
