asset_id,template_id,mint,schema,rarity,name
1099512362414,19842,1855,crptomonkeys,Uncommon,Nifty Witch
1099512566899,22896,258,crptomonkeys,Uncommon,The Yellow Ritual
1099514040056,42420,2104,crptomonkeys,Common,The Market Maker
1099564085501,42420,8099,crptomonkeys,Common,The Market Maker
1099564087287,42420,8829,crptomonkeys,Common,The Market Maker
1099534401677,42421,5690,crptomonkeys,Common,The Bounty Hunter
1099542670068,42421,5835,crptomonkeys,Common,The Bounty Hunter
1099564092084,42421,8433,crptomonkeys,Common,The Bounty Hunter
1099564239282,48730,1881,crptomonkeys,Uncommon,The Expanse
1099520412190,49849,5569,crptomonkeys,Common,Miner monKey
1099520410739,62974,3349,crptomonkeys,Common,The Green Wizard
1099519209739,64660,2333,crptomonkeys,Common,Bear monKey
1099538987173,106640,2445,crptomonkeys,Common,The Nifty Shopper
1099545019244,106640,4930,crptomonkeys,Common,The Nifty Shopper
1099527384076,108484,2484,crptomonkeys,Common,Planet Banance
1099565007768,256179,2449,crptomonkeys,Common,The Red Wizard
1099616337189,256179,5661,crptomonkeys,Common,The Red Wizard
1099570938619,330131,2270,crptomonkeys,Common,Tricked monKey
1099571898348,336643,1440,crptomonkeys,Common,Count Bancula
1099735457204,336643,6662,crptomonkeys,Common,Count Bancula
1099573128872,339228,5346,monkeystacks,Common,monKeyprinter BRRrain
1099574017021,339228,8375,monkeystacks,Common,monKeyprinter BRRrain
1099574018708,339228,8970,monkeystacks,Common,monKeyprinter BRRrain
1099573140830,339229,1457,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145668,339233,524,monkeystacks,Uncommon,spooKey Badge 2021
1099574021984,339233,1788,monkeystacks,Uncommon,spooKey Badge 2021
1099573160743,339248,493,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028609,339248,1583,monkeystacks,Uncommon,monKeyslotter (OG)
1099586666249,383071,2698,monkeystacks,Common,x-mas 2021 #1
1099593339522,383071,8842,monkeystacks,Common,x-mas 2021 #1
1099587871195,385158,154,monkeystacks,Uncommon,x-mas 2021 #5
1099588870908,389482,614,monkeystacks,Uncommon,x-mas 2021 #7
1099590866247,389500,594,monkeystacks,Uncommon,x-mas 2021 #11
1099593344292,395565,1853,monkeystacks,Uncommon,x-mas 2021 #13
1099591161649,395569,174,monkeystacks,Rare,x-mas 2021 #14
1099591883751,395573,1201,monkeystacks,Uncommon,x-mas 2021 #16
1099593343590,395573,1738,monkeystacks,Uncommon,x-mas 2021 #16
1099592684213,395576,333,monkeystacks,Rare,x-mas 2021 #18
1099594989509,395582,99,monkeystacks,Uncommon,x-mas 2021 #21
1099616335477,428986,52,monkeystacks,Rare,clicKbait
1099800548411,541468,4313,monkeystacks,Common,JungleTV's Time of the Year
1099823680025,602830,998,packs,,monKeypack by cryptomonKeys (2nd edition)
1099836742824,617504,1559,crptomonkeys,Common,Banspiracy
1099873078725,674155,459,monkeystacks,Uncommon,Banniversary v5.91c
