asset_id,template_id,mint,schema,rarity,name
1099512266940,18580,207,crptomonkeys,Rare,unimonKey
1099512354876,19842,126,crptomonkeys,Uncommon,Nifty Witch
1099512428324,21046,189,crptomonkeys,Rare,Frankenstein's monKey
1099512471746,21700,245,crptomonkeys,Rare,monKey Krueger
1099512567306,22896,665,crptomonkeys,Uncommon,The Yellow Ritual
1099512946790,22896,1443,crptomonkeys,Uncommon,The Yellow Ritual
1099512943409,26402,722,crptomonkeys,Uncommon,monKey King
1099512945894,26402,883,crptomonkeys,Uncommon,monKey King
1099513897822,26402,1696,crptomonkeys,Uncommon,monKey King
1099513011054,27966,309,crptomonkeys,Uncommon,HODLOR!
1099513582794,42305,360,crptomonkeys,Rare,monKey Claus
1099564084427,42420,7538,crptomonkeys,Common,The Market Maker
1099564085684,42420,8247,crptomonkeys,Common,The Market Maker
1099564092043,42421,8394,crptomonkeys,Common,The Bounty Hunter
1099514987677,48730,823,crptomonkeys,Uncommon,The Expanse
1099514988036,48873,831,crptomonkeys,Uncommon,Serenifty
1099564241422,49849,8211,crptomonkeys,Common,Miner monKey
1099523440860,62974,4631,crptomonkeys,Common,The Green Wizard
1099523442469,64660,4604,crptomonkeys,Common,Bear monKey
1099521506512,87604,442,crptomonkeys,Uncommon,3rd Banniversary
1099521853772,90191,365,crptomonkeys,Uncommon,ClucKey
1099536590230,106640,1792,crptomonkeys,Common,The Nifty Shopper
1099539094486,106640,4024,crptomonkeys,Common,The Nifty Shopper
1099564250340,106640,6004,crptomonkeys,Common,The Nifty Shopper
1099527374001,108484,1149,crptomonkeys,Common,Planet Banance
1099564393514,108484,7725,crptomonkeys,Common,Planet Banance
1099539113629,140743,762,crptomonkeys,Uncommon,Uncommon Pizza
1099565007725,256179,2409,crptomonkeys,Common,The Red Wizard
1099586659046,256179,4638,crptomonkeys,Common,The Red Wizard
1099569467452,318474,130,crptomonkeys,Uncommon,neomonKey
1099571899543,336643,2160,crptomonkeys,Common,Count Bancula
1099573121628,339228,807,monkeystacks,Common,monKeyprinter BRRrain
1099573246858,339228,7435,monkeystacks,Common,monKeyprinter BRRrain
1099573147039,339233,1287,monkeystacks,Uncommon,spooKey Badge 2021
1099577542808,349523,1023,monkeystacks,Common,monKeymining Common Loyalty Badge
1099587869688,383071,8036,monkeystacks,Common,x-mas 2021 #1
1099595415626,385161,7585,monkeystacks,Common,x-mas 2021 #6
1099589695478,389493,106,monkeystacks,Uncommon,x-mas 2021 #10
1099589695605,389493,223,monkeystacks,Uncommon,x-mas 2021 #10
1099590867137,389500,1066,monkeystacks,Uncommon,x-mas 2021 #11
1099593341127,389500,1502,monkeystacks,Uncommon,x-mas 2021 #11
1099591161695,395569,220,monkeystacks,Rare,x-mas 2021 #14
1099595812793,395588,168,monkeystacks,Rare,x-mas 2021 #23
1099594976963,400511,672,crptomonkeys,Uncommon,DYOR monKey
1099604646823,407032,2746,crptomonkeys,Common,frosKey
1099604651190,410375,2187,crptomonkeys,Common,New Year's monKey (2022)
1099637988518,439058,969,crptomonkeys,Uncommon,Banano Sunday
1099642349821,440886,2227,crptomonkeys,Common,The White Wizard
1099683466552,471509,466,monkeystacks,Uncommon,Uncommon monKeyloot
1099683490855,471509,1370,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441557,473581,342,monkeystacks,Rare,Masquerade Party 2022
1099692880043,477559,113,monkeystacks,Rare,Banniversary v4.19
1099724916981,492970,411,monkeystacks,Rare,Banano going Places
1099749617242,498304,146,crptomonkeys,Uncommon,4th BANniversary
1099749620257,498304,450,crptomonkeys,Uncommon,4th BANniversary
1099800303160,532675,720,monkeystacks,Uncommon,equaliKey
1099800312094,541468,230,monkeystacks,Common,JungleTV's Time of the Year
1099800546480,541468,2714,monkeystacks,Common,JungleTV's Time of the Year
1099816106837,595467,248,monkeystacks,Rare,FODL
1099836742927,617504,1598,crptomonkeys,Common,Banspiracy
1099841373276,640424,1997,crptomonkeys,Common,The Custodian
1099843138892,642581,1310,crptomonkeys,Uncommon,Les Incompétents
1099903176201,742319,2902,crptomonkeys,Common,Folding At Homequarters
1099925488515,783650,597,crptomonkeys,Common,McMNKY
