asset_id,template_id,mint,schema,rarity,name
1099564090195,42421,7203,crptomonkeys,Common,The Bounty Hunter
1099564242903,62974,6561,crptomonkeys,Common,The Green Wizard
1099525258362,106640,69,crptomonkeys,Common,The Nifty Shopper
1099566037339,106640,7804,crptomonkeys,Common,The Nifty Shopper
1099568986474,106640,8275,crptomonkeys,Common,The Nifty Shopper
1099564394186,108484,8368,crptomonkeys,Common,Planet Banance
1099564396062,256179,520,crptomonkeys,Common,The Red Wizard
1099598917907,256179,5003,crptomonkeys,Common,The Red Wizard
1099565307876,286919,905,crptomonkeys,Uncommon,Pool Party
1099586658391,330131,2552,crptomonkeys,Common,Tricked monKey
1099730291822,330131,6507,crptomonkeys,Common,Tricked monKey
1099800660487,330131,7928,crptomonkeys,Common,Tricked monKey
1099837556799,336643,8736,crptomonkeys,Common,Count Bancula
1099837556912,336643,8805,crptomonkeys,Common,Count Bancula
1099838900386,336643,8849,crptomonkeys,Common,Count Bancula
1099838900454,336643,8910,crptomonkeys,Common,Count Bancula
1099573131314,339228,6760,monkeystacks,Common,monKeyprinter BRRrain
1099577550627,349523,6456,monkeystacks,Common,monKeymining Common Loyalty Badge
1099588391117,359784,952,crptomonkeys,Uncommon,The Urban Jungle
1099586503097,383071,443,monkeystacks,Common,x-mas 2021 #1
1099588210432,385161,293,monkeystacks,Common,x-mas 2021 #6
1099589216234,385161,2628,monkeystacks,Common,x-mas 2021 #6
1099593345394,385161,4884,monkeystacks,Common,x-mas 2021 #6
1099593348090,385161,6688,monkeystacks,Common,x-mas 2021 #6
1099588870484,389482,311,monkeystacks,Uncommon,x-mas 2021 #7
1099589695658,389493,276,monkeystacks,Uncommon,x-mas 2021 #10
1099589699415,389493,842,monkeystacks,Uncommon,x-mas 2021 #10
1099590404094,389500,493,monkeystacks,Uncommon,x-mas 2021 #11
1099593342015,395573,1523,monkeystacks,Uncommon,x-mas 2021 #16
1099594991771,395582,188,monkeystacks,Uncommon,x-mas 2021 #21
1099594992014,395582,264,monkeystacks,Uncommon,x-mas 2021 #21
1099595812817,395588,192,monkeystacks,Rare,x-mas 2021 #23
1099684002350,400511,1719,crptomonkeys,Uncommon,DYOR monKey
1099604644003,404373,1354,crptomonkeys,Uncommon,Abominable monKey
1099604647890,407032,3223,crptomonkeys,Common,frosKey
1099837556334,407032,9031,crptomonkeys,Common,frosKey
1099626414795,410375,3887,crptomonkeys,Common,New Year's monKey (2022)
1099767587041,410375,7257,crptomonkeys,Common,New Year's monKey (2022)
1099626221666,430770,947,monkeystacks,Uncommon,Yellow Prussian
1099697720577,440886,3764,crptomonkeys,Common,The White Wizard
1099837555764,440886,9004,crptomonkeys,Common,The White Wizard
1099714789909,489234,215,monkeystacks,Rare,monKeyTube
1099754223058,511069,200,monkeystacks,Rare,monKey Swag v1.19
1099812557265,527529,1277,monkeystacks,Uncommon,monKey Earth
1099791672232,527534,937,monkeystacks,Uncommon,selfKey
1099821735918,527534,1789,monkeystacks,Uncommon,selfKey
1099824123650,528364,1863,monkeystacks,Uncommon,Tweetlon
1099788898127,528365,236,monkeystacks,Rare,monKey Rice
1099788458942,528366,128,monkeystacks,Rare,draKey
1099830125549,528368,1517,monkeystacks,Uncommon,ban.fm
1099837551591,528368,1754,monkeystacks,Uncommon,ban.fm
1099796210282,532675,570,monkeystacks,Uncommon,equaliKey
1099816247668,534089,1259,monkeystacks,Uncommon,monKey Swag v1.91
1099800547379,541468,3455,monkeystacks,Common,JungleTV's Time of the Year
1099837553429,541468,8443,monkeystacks,Common,JungleTV's Time of the Year
1099838719620,541468,8739,monkeystacks,Common,JungleTV's Time of the Year
1099831726109,595229,4208,crptomonkeys,Common,Jungle Gym
1099838722842,595229,4425,crptomonkeys,Common,Jungle Gym
1099847530498,595229,5116,crptomonkeys,Common,Jungle Gym
1099885608315,595229,7487,crptomonkeys,Common,Jungle Gym
1099816222002,596383,31,monkeystacks,Rare,Perfect Match
1099819811035,598905,230,monkeystacks,Rare,monKey Swag v2.19
1099822765794,602002,834,monkeystacks,Uncommon,Jojo Market
1099830125993,602002,908,monkeystacks,Uncommon,Jojo Market
1099830127442,602592,1058,crptomonkeys,Uncommon,The Black Wizard
1099823680757,602830,1393,packs,,monKeypack by cryptomonKeys (2nd edition)
1099830127107,602830,2097,packs,,monKeypack by cryptomonKeys (2nd edition)
1099830127179,602830,2165,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823093313,602928,18,monkeystacks,Rare,Titanic tasKey
1099838901962,602935,1463,monkeystacks,Uncommon,Resting Point
1099837437135,602939,357,monkeystacks,Rare,Potassium Market
1099828167231,602942,432,monkeystacks,Uncommon,monKey Swag v2.91
1099837432500,602942,594,monkeystacks,Uncommon,monKey Swag v2.91
1099838509398,602942,964,monkeystacks,Uncommon,monKey Swag v2.91
1099831725045,611865,585,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725162,611865,674,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837546217,614264,268,monkeystacks,Rare,Elementary, dear monKeys
1099833624738,614960,506,monkeystacks,Uncommon,The Toxic Bowl
1099837544780,614960,829,monkeystacks,Uncommon,The Toxic Bowl
1099837548533,614960,1115,monkeystacks,Uncommon,The Toxic Bowl
1099838899418,614960,1734,monkeystacks,Uncommon,The Toxic Bowl
1099837543904,614963,171,monkeystacks,Rare,The Ignited Howl
1099837546983,614963,330,monkeystacks,Rare,The Ignited Howl
1099833491731,617504,1098,crptomonkeys,Common,Banspiracy
1099833626566,617504,1276,crptomonkeys,Common,Banspiracy
1099837555564,617504,3199,crptomonkeys,Common,Banspiracy
1099875755952,617504,5827,crptomonkeys,Common,Banspiracy
