asset_id,template_id,mint,schema,rarity,name
1099512654219,23271,66,crptomonkeys,Rare,Never-Ending Halloween
1099512990559,26402,1062,crptomonkeys,Uncommon,monKey King
1099513274102,28405,548,crptomonkeys,Uncommon,monKey McDuck
1099513273821,28744,728,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564274,42420,356,crptomonkeys,Common,The Market Maker
1099513564568,42421,313,crptomonkeys,Common,The Bounty Hunter
1099514044820,42421,4296,crptomonkeys,Common,The Bounty Hunter
1099520412184,49849,5563,crptomonkeys,Common,Miner monKey
1099523441057,62974,4794,crptomonkeys,Common,The Green Wizard
1099519207335,64660,508,crptomonkeys,Common,Bear monKey
1099520074160,73931,493,crptomonkeys,Uncommon,Llama monKey
1099521506843,87604,659,crptomonkeys,Uncommon,3rd Banniversary
1099539096447,108484,6072,crptomonkeys,Common,Planet Banance
1099568984081,256179,4209,crptomonkeys,Common,The Red Wizard
1099589219228,289324,3555,packs,,monKeypack by cryptomonKeys (1st edition)
1099594997538,289324,4623,packs,,monKeypack by cryptomonKeys (1st edition)
1099570781864,330131,1935,crptomonkeys,Common,Tricked monKey
1099587743907,330131,2738,crptomonkeys,Common,Tricked monKey
1099572978436,336643,2413,crptomonkeys,Common,Count Bancula
1099837556798,336643,8735,crptomonkeys,Common,Count Bancula
1099573162529,339228,7308,monkeystacks,Common,monKeyprinter BRRrain
1099574019080,339228,9069,monkeystacks,Common,monKeyprinter BRRrain
1099573140828,339229,1455,monkeystacks,Uncommon,Welcome to the monKeyverse
1099599385976,359784,1236,crptomonkeys,Uncommon,The Urban Jungle
1099586503305,383071,615,monkeystacks,Common,x-mas 2021 #1
1099586503574,383071,863,monkeystacks,Common,x-mas 2021 #1
1099586806214,384541,90,monkeystacks,Uncommon,x-mas 2021 #2
1099586806794,384541,549,monkeystacks,Uncommon,x-mas 2021 #2
1099587871556,385158,416,monkeystacks,Uncommon,x-mas 2021 #5
1099588211862,385161,1167,monkeystacks,Common,x-mas 2021 #6
1099589701370,385161,4221,monkeystacks,Common,x-mas 2021 #6
1099593347878,385161,6534,monkeystacks,Common,x-mas 2021 #6
1099588871395,389482,993,monkeystacks,Uncommon,x-mas 2021 #7
1099593340395,389493,1734,monkeystacks,Uncommon,x-mas 2021 #10
1099590866619,389500,758,monkeystacks,Uncommon,x-mas 2021 #11
1099590866928,389500,944,monkeystacks,Uncommon,x-mas 2021 #11
1099590876609,395565,421,monkeystacks,Uncommon,x-mas 2021 #13
1099594994671,395582,639,monkeystacks,Uncommon,x-mas 2021 #21
1099594998454,400511,1200,crptomonkeys,Uncommon,DYOR monKey
1099596810492,404373,558,crptomonkeys,Uncommon,Abominable monKey
1099598925136,407032,974,crptomonkeys,Common,frosKey
1099609011596,415990,910,crptomonkeys,Uncommon,monKeyTV
1099636592738,438459,49,monkeystacks,Rare,monKey Bowl 2022
1099749621518,498304,680,crptomonkeys,Uncommon,4th BANniversary
1099837553351,541468,8378,monkeystacks,Common,JungleTV's Time of the Year
1099837439241,602592,1270,crptomonkeys,Uncommon,The Black Wizard
1099823680043,602830,1016,packs,,monKeypack by cryptomonKeys (2nd edition)
1099851219729,611865,1788,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837552256,614960,1352,monkeystacks,Uncommon,The Toxic Bowl
1099837553969,617504,3031,crptomonkeys,Common,Banspiracy
1099838900323,617504,3596,crptomonkeys,Common,Banspiracy
1099917732272,617504,8292,crptomonkeys,Common,Banspiracy
1099838716308,626718,302,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311846,637934,596,monkeystacks,Uncommon,x-mas 2022
1099840136850,640212,410,monkeystacks,Rare,The Grouch
1099840685724,640424,661,crptomonkeys,Common,The Custodian
1099919339057,640424,8732,crptomonkeys,Common,The Custodian
1099873078889,674155,577,monkeystacks,Uncommon,Banniversary v5.91c
1099873080598,674183,634,monkeystacks,Uncommon,Banniversary v5.91d
1099917732401,742308,3597,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919268049,766239,827,monkeystacks,Uncommon,ChREEEstmas Coals
1099930568201,789638,360,monkeystacks,Uncommon,Banniversary v6.91b
1099930569161,789638,1138,monkeystacks,Uncommon,Banniversary v6.91b
