asset_id,template_id,mint,schema,rarity,name
1099568870810,316066,62,crptomonkeys,Epic,Banano Whale
1099599385337,318474,1094,crptomonkeys,Uncommon,neomonKey
1099574017123,339228,8428,monkeystacks,Common,monKeyprinter BRRrain
1099574020490,339229,1696,monkeystacks,Uncommon,Welcome to the monKeyverse
1099586503855,383071,1088,monkeystacks,Common,x-mas 2021 #1
1099586666492,383071,2751,monkeystacks,Common,x-mas 2021 #1
1099593348659,385161,7071,monkeystacks,Common,x-mas 2021 #6
1099590403635,389500,140,monkeystacks,Uncommon,x-mas 2021 #11
1099590866415,389500,653,monkeystacks,Uncommon,x-mas 2021 #11
1099593343970,395565,1667,monkeystacks,Uncommon,x-mas 2021 #13
1099592186746,395574,147,monkeystacks,Rare,x-mas 2021 #17
1099796209240,534089,63,monkeystacks,Uncommon,monKey Swag v1.91
