asset_id,template_id,mint,schema,rarity,name
1099512267371,18580,416,crptomonkeys,Rare,unimonKey
1099513582595,42305,166,crptomonkeys,Rare,monKey Claus
1099514044007,42421,3757,crptomonkeys,Common,The Bounty Hunter
1099518339584,62974,2220,crptomonkeys,Common,The Green Wizard
1099523442224,64660,4433,crptomonkeys,Common,Bear monKey
1099521853525,90191,173,crptomonkeys,Uncommon,ClucKey
1099527385089,108484,3245,crptomonkeys,Common,Planet Banance
1099621280345,336643,4352,crptomonkeys,Common,Count Bancula
1099573122077,339228,1055,monkeystacks,Common,monKeyprinter BRRrain
1099577545797,349523,3053,monkeystacks,Common,monKeymining Common Loyalty Badge
1099626219405,430770,634,monkeystacks,Uncommon,Yellow Prussian
1099684089306,471514,197,crptomonkeys,Rare,The Match Maker
1099929864052,788866,468,crptomonkeys,Uncommon,monKey Hiker
