asset_id,template_id,mint,schema,rarity,name
1099564084531,42420,7615,crptomonkeys,Common,The Market Maker
1099554065079,42421,6684,crptomonkeys,Common,The Bounty Hunter
1099515366811,49849,3129,crptomonkeys,Common,Miner monKey
1099542670241,62974,5650,crptomonkeys,Common,The Green Wizard
1099522512069,64660,3670,crptomonkeys,Common,Bear monKey
1099565282579,106640,7601,crptomonkeys,Common,The Nifty Shopper
1099541274734,108484,6662,crptomonkeys,Common,Planet Banance
1099568639173,256179,3501,crptomonkeys,Common,The Red Wizard
1099730264373,256179,8547,crptomonkeys,Common,The Red Wizard
1099767591960,330131,7188,crptomonkeys,Common,Tricked monKey
1099571894825,336643,1003,crptomonkeys,Common,Count Bancula
1099763884023,336643,6888,crptomonkeys,Common,Count Bancula
1099837556925,336643,8818,crptomonkeys,Common,Count Bancula
1099786402274,407032,7840,crptomonkeys,Common,frosKey
1099730284848,410375,6682,crptomonkeys,Common,New Year's monKey (2022)
1099640588325,440886,415,crptomonkeys,Common,The White Wizard
1099709646248,440886,3817,crptomonkeys,Common,The White Wizard
1099763878947,440886,6245,crptomonkeys,Common,The White Wizard
1099680097221,440888,1325,crptomonkeys,Uncommon,Cupid monKey
1099838722848,595229,4431,crptomonkeys,Common,Jungle Gym
1099919340264,595229,8665,crptomonkeys,Common,Jungle Gym
1099919340473,595229,8852,crptomonkeys,Common,Jungle Gym
1099836743427,617504,1989,crptomonkeys,Common,Banspiracy
1099885607787,617504,6555,crptomonkeys,Common,Banspiracy
1099919341069,617504,9082,crptomonkeys,Common,Banspiracy
1099838722290,617507,1469,crptomonkeys,Uncommon,Lights On
1099919338683,640424,8481,crptomonkeys,Common,The Custodian
1099919339165,640424,8816,crptomonkeys,Common,The Custodian
1099843140076,642581,1756,crptomonkeys,Uncommon,Les Incompétents
1099903175722,742319,2710,crptomonkeys,Common,Folding At Homequarters
1099917732128,742319,4466,crptomonkeys,Common,Folding At Homequarters
1099919267205,742319,5591,crptomonkeys,Common,Folding At Homequarters
1099917864961,742322,1510,crptomonkeys,Uncommon,5th Banniversary
1099919337696,760016,1601,crptomonkeys,Uncommon,monKey Player One
1099925492638,783650,3132,crptomonkeys,Common,McMNKY
