asset_id,template_id,mint,schema,rarity,name
1099512269283,18668,49,crptomonkeys,Rare,supermonKey
1099512358465,19842,519,crptomonkeys,Uncommon,Nifty Witch
1099512358930,19842,957,crptomonkeys,Uncommon,Nifty Witch
1099512566782,22896,142,crptomonkeys,Uncommon,The Yellow Ritual
1099512654302,23271,149,crptomonkeys,Rare,Never-Ending Halloween
1099512879081,26402,135,crptomonkeys,Uncommon,monKey King
1099513001885,27563,220,crptomonkeys,Rare,The monKeylorian
1099513011755,27966,859,crptomonkeys,Uncommon,HODLOR!
1099513269691,28405,405,crptomonkeys,Uncommon,monKey McDuck
1099513273475,28405,499,crptomonkeys,Uncommon,monKey McDuck
1099513274235,28405,670,crptomonkeys,Uncommon,monKey McDuck
1099514036819,28744,1736,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564353,42420,435,crptomonkeys,Common,The Market Maker
1099514475607,42420,3815,crptomonkeys,Common,The Market Maker
1099545018502,42420,5916,crptomonkeys,Common,The Market Maker
1099513641397,42421,857,crptomonkeys,Common,The Bounty Hunter
1099520070741,42421,5151,crptomonkeys,Common,The Bounty Hunter
1099514198084,46399,98,crptomonkeys,Rare,The Anti-Waxxer
1099514754194,48730,288,crptomonkeys,Uncommon,The Expanse
1099514755501,48730,524,crptomonkeys,Uncommon,The Expanse
1099514754542,48873,268,crptomonkeys,Uncommon,Serenifty
1099514754619,48873,343,crptomonkeys,Uncommon,Serenifty
1099514988445,49849,454,crptomonkeys,Common,Miner monKey
1099515030531,49849,1588,crptomonkeys,Common,Miner monKey
1099526896992,49849,5754,crptomonkeys,Common,Miner monKey
1099518336745,57993,135,crptomonkeys,Rare,Bull monKey
1099518337062,62974,213,crptomonkeys,Common,The Green Wizard
1099523441371,62974,5036,crptomonkeys,Common,The Green Wizard
1099565281747,62974,8683,crptomonkeys,Common,The Green Wizard
1099519207358,64660,531,crptomonkeys,Common,Bear monKey
1099520410204,64660,3449,crptomonkeys,Common,Bear monKey
1099522512192,64660,3784,crptomonkeys,Common,Bear monKey
1099564246589,64660,7711,crptomonkeys,Common,Bear monKey
1099520073813,68874,391,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409847,68874,462,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444499,68874,708,crptomonkeys,Uncommon,Hitchhiker monKey
1099519863340,73931,390,crptomonkeys,Uncommon,Llama monKey
1099520074050,73931,409,crptomonkeys,Uncommon,Llama monKey
1099520074075,73931,431,crptomonkeys,Uncommon,Llama monKey
1099521507520,87604,1117,crptomonkeys,Uncommon,3rd Banniversary
1099521853960,90191,510,crptomonkeys,Uncommon,ClucKey
1099521856278,90191,796,crptomonkeys,Uncommon,ClucKey
1099522511944,90191,1161,crptomonkeys,Uncommon,ClucKey
1099527365910,106640,303,crptomonkeys,Common,The Nifty Shopper
1099536593203,106640,2126,crptomonkeys,Common,The Nifty Shopper
1099539094313,106640,3881,crptomonkeys,Common,The Nifty Shopper
1099561005737,106640,5131,crptomonkeys,Common,The Nifty Shopper
1099564250082,106640,5756,crptomonkeys,Common,The Nifty Shopper
1099527371611,108484,144,crptomonkeys,Common,Planet Banance
1099527372069,108484,218,crptomonkeys,Common,Planet Banance
1099539097283,108484,6506,crptomonkeys,Common,Planet Banance
1099538985180,140743,62,crptomonkeys,Uncommon,Uncommon Pizza
1099565007760,256179,2441,crptomonkeys,Common,The Red Wizard
1099565310388,286919,1382,crptomonkeys,Uncommon,Pool Party
1099566077691,289324,2016,packs,,monKeypack by cryptomonKeys (1st edition)
1099567886764,291086,60,crptomonkeys,Rare,One Year Later
1099570780622,330131,1111,crptomonkeys,Common,Tricked monKey
1099571890989,336643,362,crptomonkeys,Common,Count Bancula
1099574781874,338950,992,crptomonkeys,Uncommon,spooKey
1099573129371,339228,5658,monkeystacks,Common,monKeyprinter BRRrain
1099573140297,339229,1088,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145780,339233,584,monkeystacks,Uncommon,spooKey Badge 2021
1099573119542,339234,20,monkeystacks,Rare,monKeyconnect (OG)
1099573119672,339248,50,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531660,349517,237,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577536216,349521,292,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577541902,349523,498,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577544145,349523,1881,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558902,349950,249,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562544,349951,1508,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585407310,378797,1715,monkeystacks,Uncommon,neon monKey
1099586801274,383071,4939,monkeystacks,Common,x-mas 2021 #1
1099604618059,407032,2068,crptomonkeys,Common,frosKey
1099604652283,410375,2750,crptomonkeys,Common,New Year's monKey (2022)
1099609010995,415990,592,crptomonkeys,Uncommon,monKeyTV
1099683490131,471509,1053,monkeystacks,Uncommon,Uncommon monKeyloot
1099800675921,532825,1255,crptomonkeys,Uncommon,Next Gen monKey
1099830127744,595229,4163,crptomonkeys,Common,Jungle Gym
1099836742905,617504,1576,crptomonkeys,Common,Banspiracy
1099838716449,626718,416,monkeystacks,Uncommon,ChREEEstmas Coal
1099843138391,642581,1074,crptomonkeys,Uncommon,Les Incompétents
1099902968842,742319,2446,crptomonkeys,Common,Folding At Homequarters
1099918930921,760016,739,crptomonkeys,Uncommon,monKey Player One
1099919440186,769306,312,monkeystacks,Uncommon,monKey In Wreath
1099925487967,776258,431,crptomonkeys,Uncommon,Brigade monKey
1099925489748,783650,1573,crptomonkeys,Common,McMNKY
1099925537203,783731,632,monkeystacks,Uncommon,The Banzzzlinger
1099930568540,789638,645,monkeystacks,Uncommon,Banniversary v6.91b
