asset_id,template_id,mint,schema,rarity,name
1099735456404,410375,6894,crptomonkeys,Common,New Year's monKey (2022)
1099812562923,527529,1520,monkeystacks,Uncommon,monKey Earth
1099812701077,528364,1625,monkeystacks,Uncommon,Tweetlon
1099800448600,541468,445,monkeystacks,Common,JungleTV's Time of the Year
1099800448811,541468,462,monkeystacks,Common,JungleTV's Time of the Year
1099800449227,541468,703,monkeystacks,Common,JungleTV's Time of the Year
1099800449338,541468,750,monkeystacks,Common,JungleTV's Time of the Year
1099800449490,541468,850,monkeystacks,Common,JungleTV's Time of the Year
1099800449532,541468,867,monkeystacks,Common,JungleTV's Time of the Year
1099800450186,541468,1245,monkeystacks,Common,JungleTV's Time of the Year
1099800450187,541468,1246,monkeystacks,Common,JungleTV's Time of the Year
1099800450250,541468,1286,monkeystacks,Common,JungleTV's Time of the Year
1099800450690,541468,1545,monkeystacks,Common,JungleTV's Time of the Year
1099800450758,541468,1588,monkeystacks,Common,JungleTV's Time of the Year
1099800451984,541468,2338,monkeystacks,Common,JungleTV's Time of the Year
1099800668158,541468,6094,monkeystacks,Common,JungleTV's Time of the Year
1099800668320,541468,6132,monkeystacks,Common,JungleTV's Time of the Year
1099800668954,541468,6441,monkeystacks,Common,JungleTV's Time of the Year
1099823513865,541468,7876,monkeystacks,Common,JungleTV's Time of the Year
1099800447849,541469,672,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447957,541469,739,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563446,541469,1369,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446653,541472,346,monkeystacks,Rare,JungleTV Goes Mooo!
1099847523459,595229,5002,crptomonkeys,Common,Jungle Gym
1099847523463,595229,5006,crptomonkeys,Common,Jungle Gym
1099858601355,595229,5743,crptomonkeys,Common,Jungle Gym
1099866060617,595229,6189,crptomonkeys,Common,Jungle Gym
1099878894487,595229,7102,crptomonkeys,Common,Jungle Gym
1099878894501,595229,7116,crptomonkeys,Common,Jungle Gym
1099882364823,595229,7231,crptomonkeys,Common,Jungle Gym
1099882364842,595229,7250,crptomonkeys,Common,Jungle Gym
1099847523375,617504,4133,crptomonkeys,Common,Banspiracy
1099866060707,617504,5246,crptomonkeys,Common,Banspiracy
1099866060751,617504,5284,crptomonkeys,Common,Banspiracy
1099866060773,617504,5306,crptomonkeys,Common,Banspiracy
1099878894385,617504,6273,crptomonkeys,Common,Banspiracy
1099882366886,617504,6371,crptomonkeys,Common,Banspiracy
1099851217363,617507,1757,crptomonkeys,Uncommon,Lights On
1099919339407,617507,1902,crptomonkeys,Uncommon,Lights On
1099847523912,640424,3617,crptomonkeys,Common,The Custodian
1099858601092,640424,4530,crptomonkeys,Common,The Custodian
1099858601093,640424,4531,crptomonkeys,Common,The Custodian
1099858601126,640424,4564,crptomonkeys,Common,The Custodian
1099878894352,640424,6103,crptomonkeys,Common,The Custodian
1099882369852,640424,6222,crptomonkeys,Common,The Custodian
1099882369854,640424,6224,crptomonkeys,Common,The Custodian
1099847522737,640705,1457,crptomonkeys,Uncommon,Banta’s Workshop
1099858599763,640705,1632,crptomonkeys,Uncommon,Banta’s Workshop
1099847450585,643753,164,monkeystacks,Rare,New Year's Party 2023
1099866059259,666222,287,monkeystacks,Rare,W-Day
1099866059270,666222,298,monkeystacks,Rare,W-Day
1099878898311,683627,189,monkeystacks,Rare,Bye Banks v.0.19
