asset_id,template_id,mint,schema,rarity,name
1099512269322,18668,87,crptomonkeys,Rare,supermonKey
1099512269351,18668,114,crptomonkeys,Rare,supermonKey
1099512269508,18668,255,crptomonkeys,Rare,supermonKey
1099512269533,18668,279,crptomonkeys,Rare,supermonKey
1099512269564,18668,309,crptomonkeys,Rare,supermonKey
1099512269571,18668,315,crptomonkeys,Rare,supermonKey
1099513642044,28744,1417,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514987768,48730,910,crptomonkeys,Uncommon,The Expanse
1099514988228,48873,1018,crptomonkeys,Uncommon,Serenifty
1099514988646,49849,649,crptomonkeys,Common,Miner monKey
1099570781004,330131,1421,crptomonkeys,Common,Tricked monKey
1099573122138,339228,1092,monkeystacks,Common,monKeyprinter BRRrain
1099824132920,602961,843,crptomonkeys,Uncommon,The Jungle
1099918931334,760016,973,crptomonkeys,Uncommon,monKey Player One
1099925488129,776258,577,crptomonkeys,Uncommon,Brigade monKey
1099925490043,783650,1832,crptomonkeys,Common,McMNKY
