asset_id,template_id,mint,schema,rarity,name
1099512358457,19842,511,crptomonkeys,Uncommon,Nifty Witch
1099554064337,42420,6398,crptomonkeys,Common,The Market Maker
1099548499606,49849,6538,crptomonkeys,Common,Miner monKey
1099538989170,62974,5606,crptomonkeys,Common,The Green Wizard
1099565281720,62974,8656,crptomonkeys,Common,The Green Wizard
1099543024284,64660,5419,crptomonkeys,Common,Bear monKey
1099536592746,68874,1438,crptomonkeys,Uncommon,Hitchhiker monKey
1099561005726,106640,5120,crptomonkeys,Common,The Nifty Shopper
1099561006670,106640,5379,crptomonkeys,Common,The Nifty Shopper
1099527372052,108484,201,crptomonkeys,Common,Planet Banance
1099538986268,140743,268,crptomonkeys,Uncommon,Uncommon Pizza
1099573140578,339229,1280,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577558922,349950,269,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562564,349951,1528,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801294,383071,4959,monkeystacks,Common,x-mas 2021 #1
1099604651854,410375,2582,crptomonkeys,Common,New Year's monKey (2022)
1099642308998,440886,2041,crptomonkeys,Common,The White Wizard
