asset_id,template_id,mint,schema,rarity,name
1099564091228,42421,7855,crptomonkeys,Common,The Bounty Hunter
1099564240226,49849,7134,crptomonkeys,Common,Miner monKey
1099523441673,62974,5278,crptomonkeys,Common,The Green Wizard
1099564250706,106640,6342,crptomonkeys,Common,The Nifty Shopper
1099539096600,108484,6097,crptomonkeys,Common,Planet Banance
1099616337414,256179,5796,crptomonkeys,Common,The Red Wizard
1099770656901,330131,7338,crptomonkeys,Common,Tricked monKey
1099800660035,336643,7917,crptomonkeys,Common,Count Bancula
1099809447756,407032,8649,crptomonkeys,Common,frosKey
1099809447924,410375,8378,crptomonkeys,Common,New Year's monKey (2022)
1099788460296,440886,7207,crptomonkeys,Common,The White Wizard
1099816252216,595229,1814,crptomonkeys,Common,Jungle Gym
