asset_id,template_id,mint,schema,rarity,name
1099512049245,17283,294,crptomonkeys,Rare,To The Moon
1099512223688,17755,420,crptomonkeys,Rare,monKey The Frog
1099512266862,18580,169,crptomonkeys,Rare,unimonKey
1099512267337,18581,402,crptomonkeys,Rare,monKeydrop
1099512269583,18668,327,crptomonkeys,Rare,supermonKey
1099512314191,19155,196,crptomonkeys,Rare,Banana Republic
1099512361811,19842,1423,crptomonkeys,Uncommon,Nifty Witch
1099512428260,21046,126,crptomonkeys,Rare,Frankenstein's monKey
1099512471924,21700,423,crptomonkeys,Rare,monKey Krueger
1099512654154,22896,991,crptomonkeys,Uncommon,The Yellow Ritual
1099512660869,23271,356,crptomonkeys,Rare,Never-Ending Halloween
1099513897810,26402,1684,crptomonkeys,Uncommon,monKey King
1099514130678,27563,420,crptomonkeys,Rare,The monKeylorian
1099513011886,27966,917,crptomonkeys,Uncommon,HODLOR!
1099513581214,28405,755,crptomonkeys,Uncommon,monKey McDuck
1099513273856,28744,763,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526409,42305,99,crptomonkeys,Rare,monKey Claus
1099514039932,42420,1981,crptomonkeys,Common,The Market Maker
1099514040903,42420,2477,crptomonkeys,Common,The Market Maker
1099514040904,42420,2478,crptomonkeys,Common,The Market Maker
1099514040905,42420,2479,crptomonkeys,Common,The Market Maker
1099514040944,42420,2518,crptomonkeys,Common,The Market Maker
1099564083618,42420,7222,crptomonkeys,Common,The Market Maker
1099513583328,42421,456,crptomonkeys,Common,The Bounty Hunter
1099514042180,42421,2096,crptomonkeys,Common,The Bounty Hunter
1099545017358,42421,5959,crptomonkeys,Common,The Bounty Hunter
1099545017361,42421,5962,crptomonkeys,Common,The Bounty Hunter
1099545017374,42421,5975,crptomonkeys,Common,The Bounty Hunter
1099545017385,42421,5986,crptomonkeys,Common,The Bounty Hunter
1099545017430,42421,6016,crptomonkeys,Common,The Bounty Hunter
1099545017447,42421,6033,crptomonkeys,Common,The Bounty Hunter
1099545017468,42421,6054,crptomonkeys,Common,The Bounty Hunter
1099545017483,42421,6059,crptomonkeys,Common,The Bounty Hunter
1099545017513,42421,6089,crptomonkeys,Common,The Bounty Hunter
1099545017548,42421,6113,crptomonkeys,Common,The Bounty Hunter
1099545017556,42421,6121,crptomonkeys,Common,The Bounty Hunter
1099545017570,42421,6135,crptomonkeys,Common,The Bounty Hunter
1099545017571,42421,6136,crptomonkeys,Common,The Bounty Hunter
1099545017601,42421,6162,crptomonkeys,Common,The Bounty Hunter
1099545017641,42421,6202,crptomonkeys,Common,The Bounty Hunter
1099548497598,42421,6210,crptomonkeys,Common,The Bounty Hunter
1099548497600,42421,6212,crptomonkeys,Common,The Bounty Hunter
1099548497602,42421,6214,crptomonkeys,Common,The Bounty Hunter
1099548497612,42421,6224,crptomonkeys,Common,The Bounty Hunter
1099548497621,42421,6233,crptomonkeys,Common,The Bounty Hunter
1099548497635,42421,6247,crptomonkeys,Common,The Bounty Hunter
1099548497702,42421,6260,crptomonkeys,Common,The Bounty Hunter
1099548497718,42421,6276,crptomonkeys,Common,The Bounty Hunter
1099548497740,42421,6298,crptomonkeys,Common,The Bounty Hunter
1099548497746,42421,6304,crptomonkeys,Common,The Bounty Hunter
1099548497801,42421,6319,crptomonkeys,Common,The Bounty Hunter
1099548497808,42421,6326,crptomonkeys,Common,The Bounty Hunter
