asset_id,template_id,mint,schema,rarity,name
1099514480865,28405,1622,crptomonkeys,Uncommon,monKey McDuck
1099514475516,42420,3725,crptomonkeys,Common,The Market Maker
1099514481529,42420,3943,crptomonkeys,Common,The Market Maker
1099514755640,42420,4227,crptomonkeys,Common,The Market Maker
1099514754661,48873,383,crptomonkeys,Uncommon,Serenifty
1099515030630,49849,1680,crptomonkeys,Common,Miner monKey
1099515366342,49849,2715,crptomonkeys,Common,Miner monKey
1099515371552,49849,3747,crptomonkeys,Common,Miner monKey
1099518338332,62974,1054,crptomonkeys,Common,The Green Wizard
1099519208399,64660,1449,crptomonkeys,Common,Bear monKey
1099521510109,87604,1673,crptomonkeys,Uncommon,3rd Banniversary
1099536590887,106640,1966,crptomonkeys,Common,The Nifty Shopper
1099527374348,108484,1391,crptomonkeys,Common,Planet Banance
1099577536427,349521,439,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577561880,349951,1155,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586800513,383071,4588,monkeystacks,Common,x-mas 2021 #1
1099843138924,642581,1328,crptomonkeys,Uncommon,Les Incompétents
1099903176602,742322,758,crptomonkeys,Uncommon,5th Banniversary
1099925489263,783650,1112,crptomonkeys,Common,McMNKY
